Project,Apache HBase,AppScale
Project Link,http://openhub.net/p/hbase,http://openhub.net/p/appscale
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated about 6 hours ago
Homepage,http://hbase.apache.org/,http://appscale.com
Project License,apache_2 http://openhub.net/licenses/apache_2,"apache_2 http://openhub.net/licenses/apache_2, bsd http://openhub.net/licenses/bsd"
Estimated Cost,"$15,256,279","$19,217,840"
Estimated Cost Link,http://openhub.net/p/hbase/estimated_cost,http://openhub.net/p/appscale/estimated_cost
Contributors (All Time),667 developers,61 developers
Contributors Link (All Time),http://openhub.net/p/hbase/contributors,http://openhub.net/p/appscale/contributors
Commits (All Time),"20,090 commits","13,171 commits"
Commits Link (All Time),http://openhub.net/p/hbase/commits,http://openhub.net/p/appscale/commits
Initial Commit,about 17 years ago,about 13 years ago
Most Recent Commit,2 days ago,almost 4 years ago
Contributors (Past 12 Months),77 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hbase/contributors?time_span=12+months,http://openhub.net/p/appscale/contributors?time_span=12+months
Commits (Past 12 Months),389 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hbase/commits?time_span=12+months,http://openhub.net/p/appscale/commits?time_span=12+months
Files Modified (Past 12 Months),897 files,No Activity
Lines Added (Past 12 Months),"39,542 lines",No Activity
Lines Removed (Past 12 Months),"13,003 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hbase/factoids#FactoidActivityStable,http://openhub.net/p/appscale/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),20 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hbase/contributors?time_span=30+days,http://openhub.net/p/appscale/contributors?time_span=30+days
Commits (Past 30 Days),39 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hbase/commits?time_span=30+days,http://openhub.net/p/appscale/commits?time_span=30+days
Files Modified (Past 30 Days),123 files,No Activity
Lines Added (Past 30 Days),"4,022 lines",No Activity
Lines Removed (Past 30 Days),"1,814 lines",No Activity
Mostly Written in,Java,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/hbase/factoids#FactoidCommentsAverage,http://openhub.net/p/appscale/factoids#FactoidCommentsAverage
Lines of Code,"990,375 lines","1,235,946 lines"
Lines of Code Link,http://openhub.net/p/hbase/analyses/latest/languages_summary,http://openhub.net/p/appscale/analyses/latest/languages_summary
Managers,"saintstack http://openhub.net/accounts/saintstack, jmhsieh http://openhub.net/accounts/jmhsieh",graziano obertelli http://openhub.net/accounts/graziano_obertelli
Open Hub Users,31 users,7 users
Open Hub User Rating,5.0,5.0
Number of Ratings,6,3
