Project,YSlow,CKeditor WYSIWYG editor
Project Link,http://openhub.net/p/yslow,http://openhub.net/p/ckeditor
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 12 hours ago,Updated about 3 hours ago
Homepage,http://yslow.org/,http://ckeditor.com/
Project License,mozilla_public_1 http://openhub.net/licenses/mozilla_public_1,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$790,375","$7,176,167"
Estimated Cost Link,http://openhub.net/p/yslow/estimated_cost,http://openhub.net/p/ckeditor/estimated_cost
Contributors (All Time),1 developer,205 developers
Contributors Link (All Time),http://openhub.net/p/yslow/contributors,http://openhub.net/p/ckeditor/contributors
Commits (All Time),4 commits,"24,008 commits"
Commits Link (All Time),http://openhub.net/p/yslow/commits,http://openhub.net/p/ckeditor/commits
Initial Commit,over 12 years ago,about 13 years ago
Most Recent Commit,about 11 years ago,about 21 hours ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/yslow/contributors?time_span=12+months,http://openhub.net/p/ckeditor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,101 commits
Commits Link (Past 12 Months),http://openhub.net/p/yslow/commits?time_span=12+months,http://openhub.net/p/ckeditor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,666 files"
Lines Added (Past 12 Months),No Activity,"12,736 lines"
Lines Removed (Past 12 Months),No Activity,"10,275 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/yslow/factoids#FactoidTeamSizeZero,http://openhub.net/p/ckeditor/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/yslow/contributors?time_span=30+days,http://openhub.net/p/ckeditor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/yslow/commits?time_span=30+days,http://openhub.net/p/ckeditor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,JavaScript,JavaScript
Comments,Very High,High
Comments Link,http://openhub.net/p/yslow/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ckeditor/factoids#FactoidCommentsHigh
Lines of Code,"59,189 lines","494,811 lines"
Lines of Code Link,http://openhub.net/p/yslow/analyses/latest/languages_summary,http://openhub.net/p/ckeditor/analyses/latest/languages_summary
Managers,Position not yet claimed,Frederico Caldeira Knabben http://openhub.net/accounts/FredCK
Open Hub Users,317 users,173 users
Open Hub User Rating,4.1,4.1
Number of Ratings,70,54
