Project,Czechtile,OpenJade
Project Link,http://openhub.net/p/czechtile,http://openhub.net/p/openjade
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Pending
Homepage,http://czechtile.info,http://openjade.sourceforge.net
Project License,No Data,No Data
Estimated Cost,"$6,614",Pending
Estimated Cost Link,http://openhub.net/p/czechtile/estimated_cost,http://openhub.net/p/openjade/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/czechtile/contributors,http://openhub.net/p/openjade/contributors
Commits (All Time),25 commits,Pending
Commits Link (All Time),http://openhub.net/p/czechtile/commits,http://openhub.net/p/openjade/commits
Initial Commit,almost 18 years ago,Pending
Most Recent Commit,over 13 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/czechtile/contributors?time_span=12+months,http://openhub.net/p/openjade/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/czechtile/commits?time_span=12+months,http://openhub.net/p/openjade/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/czechtile/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/czechtile/contributors?time_span=30+days,http://openhub.net/p/openjade/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/czechtile/commits?time_span=30+days,http://openhub.net/p/openjade/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/czechtile/factoids#FactoidCommentsAverage,Pending
Lines of Code,620 lines,Pending
Lines of Code Link,http://openhub.net/p/czechtile/analyses/latest/languages_summary,http://openhub.net/p/openjade/analyses/latest/languages_summary
Managers,Almad http://openhub.net/accounts/Almad,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
