Project,MW-autocat-script,Ubuntu Apps Repository
Project Link,http://openhub.net/p/MW-autocat-script,http://openhub.net/p/ubuntu-apps-repo
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,https://github.com/TooDumbForAName/MW-autocat-script,http://apps.osarena.net
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$164,458","$4,967"
Estimated Cost Link,http://openhub.net/p/MW-autocat-script/estimated_cost,http://openhub.net/p/ubuntu-apps-repo/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/MW-autocat-script/contributors,http://openhub.net/p/ubuntu-apps-repo/contributors
Commits (All Time),"1,367 commits",21 commits
Commits Link (All Time),http://openhub.net/p/MW-autocat-script/commits,http://openhub.net/p/ubuntu-apps-repo/commits
Initial Commit,over 11 years ago,over 12 years ago
Most Recent Commit,over 6 years ago,about 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/contributors?time_span=12+months,http://openhub.net/p/ubuntu-apps-repo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/commits?time_span=12+months,http://openhub.net/p/ubuntu-apps-repo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidTeamSizeZero,http://openhub.net/p/ubuntu-apps-repo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/MW-autocat-script/contributors?time_span=30+days,http://openhub.net/p/ubuntu-apps-repo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/MW-autocat-script/commits?time_span=30+days,http://openhub.net/p/ubuntu-apps-repo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,shell script
Comments,Low,High
Comments Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidCommentsLow,http://openhub.net/p/ubuntu-apps-repo/factoids#FactoidCommentsHigh
Lines of Code,"13,144 lines",469 lines
Lines of Code Link,http://openhub.net/p/MW-autocat-script/analyses/latest/languages_summary,http://openhub.net/p/ubuntu-apps-repo/analyses/latest/languages_summary
Managers,NotARealUser http://openhub.net/accounts/NotARealUser,Salih Emin http://openhub.net/accounts/salihemin
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
