Project,uBlock Origin
Project Link,http://openhub.net/p/uBlockOrigin
Project Activity,High
Open Hub Data Quality,Updated 3 days ago
Homepage,https://github.com/gorhill/uBlock
Project License,No Data
Estimated Cost,"$1,758,085"
Estimated Cost Link,http://openhub.net/p/uBlockOrigin/estimated_cost
Contributors (All Time),124 developers
Contributors Link (All Time),http://openhub.net/p/uBlockOrigin/contributors
Commits (All Time),"12,282 commits"
Commits Link (All Time),http://openhub.net/p/uBlockOrigin/commits
Initial Commit,almost 10 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/uBlockOrigin/contributors?time_span=12+months
Commits (Past 12 Months),"1,284 commits"
Commits Link (Past 12 Months),http://openhub.net/p/uBlockOrigin/commits?time_span=12+months
Files Modified (Past 12 Months),479 files
Lines Added (Past 12 Months),"20,095 lines"
Lines Removed (Past 12 Months),"16,881 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/uBlockOrigin/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/uBlockOrigin/contributors?time_span=30+days
Commits (Past 30 Days),46 commits
Commits Link(Past 30 Days),http://openhub.net/p/uBlockOrigin/commits?time_span=30+days
Files Modified (Past 30 Days),35 files
Lines Added (Past 30 Days),147 lines
Lines Removed (Past 30 Days),107 lines
Mostly Written in,JavaScript
Comments,Low
Comments Link,http://openhub.net/p/uBlockOrigin/factoids#FactoidCommentsLow
Lines of Code,"126,986 lines"
Lines of Code Link,http://openhub.net/p/uBlockOrigin/analyses/latest/languages_summary
Managers,John Vandenberg http://openhub.net/accounts/jayvdb
Open Hub Users,13 users
Open Hub User Rating,5.0
Number of Ratings,1
