Project,Tig,Git
Project Link,http://openhub.net/p/tig,http://openhub.net/p/git
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://jonas.github.io/tig/,https://git-scm.com/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,391,872","$8,937,337"
Estimated Cost Link,http://openhub.net/p/tig/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),189 developers,"2,178 developers"
Contributors Link (All Time),http://openhub.net/p/tig/contributors,http://openhub.net/p/git/contributors
Commits (All Time),"5,668 commits","73,729 commits"
Commits Link (All Time),http://openhub.net/p/tig/commits,http://openhub.net/p/git/commits
Initial Commit,about 18 years ago,about 19 years ago
Most Recent Commit,22 days ago,5 days ago
Contributors (Past 12 Months),7 developers,168 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tig/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),70 commits,"3,210 commits"
Commits Link (Past 12 Months),http://openhub.net/p/tig/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),230 files,"1,570 files"
Lines Added (Past 12 Months),"22,700 lines","137,721 lines"
Lines Removed (Past 12 Months),"22,256 lines","64,811 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tig/factoids#FactoidActivityStable,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tig/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,255 commits
Commits Link(Past 30 Days),http://openhub.net/p/tig/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),20 files,389 files
Lines Added (Past 30 Days),76 lines,"16,730 lines"
Lines Removed (Past 30 Days),40 lines,"12,453 lines"
Mostly Written in,C,C
Comments,Very Low,Average
Comments Link,http://openhub.net/p/tig/factoids#FactoidCommentsVeryLow,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,"101,030 lines","592,287 lines"
Lines of Code Link,http://openhub.net/p/tig/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,Jonas Fonseca http://openhub.net/accounts/fonseca,Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,60 users,"5,464 users"
Open Hub User Rating,4.5,4.7
Number of Ratings,12,1073
