Project,Trac-Hacks,Log4j
Project Link,http://openhub.net/p/trac-hacks,http://openhub.net/p/log4j
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 14 hours ago
Homepage,http://trac-hacks.org,http://logging.apache.org/log4j/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$3,437,469"
Estimated Cost Link,http://openhub.net/p/trac-hacks/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),Pending,228 developers
Contributors Link (All Time),http://openhub.net/p/trac-hacks/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),Pending,"13,743 commits"
Commits Link (All Time),http://openhub.net/p/trac-hacks/commits,http://openhub.net/p/log4j/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,39 developers
Contributors Link (Past 12 Months),http://openhub.net/p/trac-hacks/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,033 commits"
Commits Link (Past 12 Months),http://openhub.net/p/trac-hacks/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"5,979 files"
Lines Added (Past 12 Months),Pending,"119,929 lines"
Lines Removed (Past 12 Months),Pending,"158,174 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/trac-hacks/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),Pending,110 commits
Commits Link(Past 30 Days),http://openhub.net/p/trac-hacks/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"2,718 files"
Lines Added (Past 30 Days),Pending,"10,309 lines"
Lines Removed (Past 30 Days),Pending,"10,186 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,Pending,"242,159 lines"
Lines of Code Link,http://openhub.net/p/trac-hacks/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,Michael Renzmann http://openhub.net/accounts/otaku42,Position not yet claimed
Open Hub Users,62 users,"1,100 users"
Open Hub User Rating,4.4,5.0
Number of Ratings,19,212
