Project,VLC for iOS,TagLib#
Project Link,http://openhub.net/p/VLCforiOS,http://openhub.net/p/p_5598
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 4 hours ago,No Data
Homepage,http://www.videolan.org,http://www.taglib-sharp.com
Project License,"gpl http://openhub.net/licenses/gpl, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0",lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$678,494",No Data
Estimated Cost Link,http://openhub.net/p/VLCforiOS/estimated_cost,http://openhub.net/p/p_5598/estimated_cost
Contributors (All Time),195 developers,No Data
Contributors Link (All Time),http://openhub.net/p/VLCforiOS/contributors,http://openhub.net/p/p_5598/contributors
Commits (All Time),"8,515 commits",No Data
Commits Link (All Time),http://openhub.net/p/VLCforiOS/commits,http://openhub.net/p/p_5598/commits
Initial Commit,about 11 years ago,No Data
Most Recent Commit,7 days ago,No Data
Contributors (Past 12 Months),12 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/VLCforiOS/contributors?time_span=12+months,http://openhub.net/p/p_5598/contributors?time_span=12+months
Commits (Past 12 Months),529 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/VLCforiOS/commits?time_span=12+months,http://openhub.net/p/p_5598/commits?time_span=12+months
Files Modified (Past 12 Months),635 files,No Data
Lines Added (Past 12 Months),"18,822 lines",No Data
Lines Removed (Past 12 Months),"8,061 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/VLCforiOS/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),3 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/VLCforiOS/contributors?time_span=30+days,http://openhub.net/p/p_5598/contributors?time_span=30+days
Commits (Past 30 Days),20 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/VLCforiOS/commits?time_span=30+days,http://openhub.net/p/p_5598/commits?time_span=30+days
Files Modified (Past 30 Days),143 files,No Data
Lines Added (Past 30 Days),221 lines,No Data
Lines Removed (Past 30 Days),733 lines,No Data
Mostly Written in,Objective-C,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/VLCforiOS/factoids#FactoidCommentsLow,No Data
Lines of Code,"52,189 lines",No Data
Lines of Code Link,http://openhub.net/p/VLCforiOS/analyses/latest/languages_summary,http://openhub.net/p/p_5598/analyses/latest/languages_summary
Managers,Felix Paul Kühne http://openhub.net/accounts/feepk,Position not yet claimed
Open Hub Users,3 users,8 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
