Project,Bash,GNU grep
Project Link,http://openhub.net/p/bash,http://openhub.net/p/grep
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 12 hours ago,Updated about 17 hours ago
Homepage,http://www.gnu.org/software/bash/,http://savannah.gnu.org/projects/grep/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,472,011","$122,938"
Estimated Cost Link,http://openhub.net/p/bash/estimated_cost,http://openhub.net/p/grep/estimated_cost
Contributors (All Time),2 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/bash/contributors,http://openhub.net/p/grep/contributors
Commits (All Time),207 commits,"2,419 commits"
Commits Link (All Time),http://openhub.net/p/bash/commits,http://openhub.net/p/grep/commits
Initial Commit,over 27 years ago,over 25 years ago
Most Recent Commit,4 months ago,2 months ago
Contributors (Past 12 Months),1 developer,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bash/contributors?time_span=12+months,http://openhub.net/p/grep/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,30 commits
Commits Link (Past 12 Months),http://openhub.net/p/bash/commits?time_span=12+months,http://openhub.net/p/grep/commits?time_span=12+months
Files Modified (Past 12 Months),31 files,129 files
Lines Added (Past 12 Months),823 lines,"1,149 lines"
Lines Removed (Past 12 Months),792 lines,698 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/bash/factoids#FactoidActivityStable,http://openhub.net/p/grep/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bash/contributors?time_span=30+days,http://openhub.net/p/grep/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bash/commits?time_span=30+days,http://openhub.net/p/grep/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,shell script
Comments,Average,Very High
Comments Link,http://openhub.net/p/bash/factoids#FactoidCommentsAverage,http://openhub.net/p/grep/factoids#FactoidCommentsVeryHigh
Lines of Code,"248,916 lines","10,095 lines"
Lines of Code Link,http://openhub.net/p/bash/analyses/latest/languages_summary,http://openhub.net/p/grep/analyses/latest/languages_summary
Managers,Peter Degen-Portnoy http://openhub.net/accounts/PDegenPortnoy,Jim Meyering http://openhub.net/accounts/meyering
Open Hub Users,"6,770 users","3,857 users"
Open Hub User Rating,4.5,4.5
Number of Ratings,1158,577
