Project,XAMS,ISPConfig - Hosting Control Panel
Project Link,http://openhub.net/p/p_10297,http://openhub.net/p/ispconfig
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.xams.org,https://www.ispconfig.org/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$4,556,424"
Estimated Cost Link,http://openhub.net/p/p_10297/estimated_cost,http://openhub.net/p/ispconfig/estimated_cost
Contributors (All Time),Pending,207 developers
Contributors Link (All Time),http://openhub.net/p/p_10297/contributors,http://openhub.net/p/ispconfig/contributors
Commits (All Time),Pending,"9,811 commits"
Commits Link (All Time),http://openhub.net/p/p_10297/commits,http://openhub.net/p/ispconfig/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_10297/contributors?time_span=12+months,http://openhub.net/p/ispconfig/contributors?time_span=12+months
Commits (Past 12 Months),Pending,368 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_10297/commits?time_span=12+months,http://openhub.net/p/ispconfig/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,494 files
Lines Added (Past 12 Months),Pending,"8,945 lines"
Lines Removed (Past 12 Months),Pending,"4,174 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ispconfig/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_10297/contributors?time_span=30+days,http://openhub.net/p/ispconfig/contributors?time_span=30+days
Commits (Past 30 Days),Pending,26 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_10297/commits?time_span=30+days,http://openhub.net/p/ispconfig/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,31 files
Lines Added (Past 30 Days),Pending,381 lines
Lines Removed (Past 30 Days),Pending,326 lines
Mostly Written in,Pending,PHP
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/ispconfig/factoids#FactoidCommentsLow
Lines of Code,Pending,"320,109 lines"
Lines of Code Link,http://openhub.net/p/p_10297/analyses/latest/languages_summary,http://openhub.net/p/ispconfig/analyses/latest/languages_summary
Managers,Position not yet claimed,ISPConfig http://openhub.net/accounts/ISPConfig
Open Hub Users,3 users,28 users
Open Hub User Rating,4.0,5.0
Number of Ratings,2,4
