Project,OpenWhisk,fission.io
Project Link,http://openhub.net/p/openwhisk,http://openhub.net/p/fission
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 19 hours ago,Updated about 21 hours ago
Homepage,http://openwhisk.org,http://fission.io
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$2,815,363","$617,572"
Estimated Cost Link,http://openhub.net/p/openwhisk/estimated_cost,http://openhub.net/p/fission/estimated_cost
Contributors (All Time),238 developers,144 developers
Contributors Link (All Time),http://openhub.net/p/openwhisk/contributors,http://openhub.net/p/fission/contributors
Commits (All Time),"6,174 commits","1,496 commits"
Commits Link (All Time),http://openhub.net/p/openwhisk/commits,http://openhub.net/p/fission/commits
Initial Commit,about 8 years ago,over 7 years ago
Most Recent Commit,22 days ago,over 1 year ago
Contributors (Past 12 Months),11 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openwhisk/contributors?time_span=12+months,http://openhub.net/p/fission/contributors?time_span=12+months
Commits (Past 12 Months),62 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openwhisk/commits?time_span=12+months,http://openhub.net/p/fission/commits?time_span=12+months
Files Modified (Past 12 Months),206 files,No Activity
Lines Added (Past 12 Months),"1,176 lines",No Activity
Lines Removed (Past 12 Months),812 lines,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/openwhisk/factoids#FactoidActivityStable,http://openhub.net/p/fission/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openwhisk/contributors?time_span=30+days,http://openhub.net/p/fission/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openwhisk/commits?time_span=30+days,http://openhub.net/p/fission/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),224 lines,No Activity
Mostly Written in,Scala,Go
Comments,Average,Average
Comments Link,http://openhub.net/p/openwhisk/factoids#FactoidCommentsAverage,http://openhub.net/p/fission/factoids#FactoidCommentsAverage
Lines of Code,"196,942 lines","46,387 lines"
Lines of Code Link,http://openhub.net/p/openwhisk/analyses/latest/languages_summary,http://openhub.net/p/fission/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
