Project,HighWire ST,NetSurf
Project Link,http://openhub.net/p/highwirest,http://openhub.net/p/netsurf
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 17 hours ago
Homepage,http://highwire.sourceforge.net/disclaimer.html,http://www.netsurf-browser.org/
Project License,freeware http://openhub.net/licenses/freeware,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,Pending,"$4,209,930"
Estimated Cost Link,http://openhub.net/p/highwirest/estimated_cost,http://openhub.net/p/netsurf/estimated_cost
Contributors (All Time),Pending,60 developers
Contributors Link (All Time),http://openhub.net/p/highwirest/contributors,http://openhub.net/p/netsurf/contributors
Commits (All Time),Pending,"14,812 commits"
Commits Link (All Time),http://openhub.net/p/highwirest/commits,http://openhub.net/p/netsurf/commits
Initial Commit,Pending,about 22 years ago
Most Recent Commit,Pending,about 1 month ago
Contributors (Past 12 Months),Pending,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/highwirest/contributors?time_span=12+months,http://openhub.net/p/netsurf/contributors?time_span=12+months
Commits (Past 12 Months),Pending,88 commits
Commits Link (Past 12 Months),http://openhub.net/p/highwirest/commits?time_span=12+months,http://openhub.net/p/netsurf/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,292 files
Lines Added (Past 12 Months),Pending,"4,129 lines"
Lines Removed (Past 12 Months),Pending,"1,465 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/netsurf/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/highwirest/contributors?time_span=30+days,http://openhub.net/p/netsurf/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/highwirest/commits?time_span=30+days,http://openhub.net/p/netsurf/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/netsurf/factoids#FactoidCommentsHigh
Lines of Code,Pending,"292,108 lines"
Lines of Code Link,http://openhub.net/p/highwirest/analyses/latest/languages_summary,http://openhub.net/p/netsurf/analyses/latest/languages_summary
Managers,Paul Wratt http://openhub.net/accounts/paulwratt,Michael Drake http://openhub.net/accounts/tlsa
Open Hub Users,3 users,19 users
Open Hub User Rating,4.0,4.8
Number of Ratings,1,12
