Project,SPIP,Contao
Project Link,http://openhub.net/p/SPIP,http://openhub.net/p/contao
Project Activity,High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 4 minutes ago
Homepage,http://www.spip.net,https://contao.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$2,918,812","$7,810,484"
Estimated Cost Link,http://openhub.net/p/SPIP/estimated_cost,http://openhub.net/p/contao/estimated_cost
Contributors (All Time),181 developers,62 developers
Contributors Link (All Time),http://openhub.net/p/SPIP/contributors,http://openhub.net/p/contao/contributors
Commits (All Time),"23,208 commits","6,083 commits"
Commits Link (All Time),http://openhub.net/p/SPIP/commits,http://openhub.net/p/contao/commits
Initial Commit,over 22 years ago,almost 16 years ago
Most Recent Commit,4 days ago,over 4 years ago
Contributors (Past 12 Months),30 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SPIP/contributors?time_span=12+months,http://openhub.net/p/contao/contributors?time_span=12+months
Commits (Past 12 Months),568 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SPIP/commits?time_span=12+months,http://openhub.net/p/contao/commits?time_span=12+months
Files Modified (Past 12 Months),955 files,No Activity
Lines Added (Past 12 Months),"25,185 lines",No Activity
Lines Removed (Past 12 Months),"51,408 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SPIP/factoids#FactoidActivityStable,http://openhub.net/p/contao/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),11 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SPIP/contributors?time_span=30+days,http://openhub.net/p/contao/contributors?time_span=30+days
Commits (Past 30 Days),53 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SPIP/commits?time_span=30+days,http://openhub.net/p/contao/commits?time_span=30+days
Files Modified (Past 30 Days),472 files,No Activity
Lines Added (Past 30 Days),"6,695 lines",No Activity
Lines Removed (Past 30 Days),"6,643 lines",No Activity
Mostly Written in,PHP,PHP
Comments,Low,Average
Comments Link,http://openhub.net/p/SPIP/factoids#FactoidCommentsLow,http://openhub.net/p/contao/factoids#FactoidCommentsAverage
Lines of Code,"209,954 lines","533,435 lines"
Lines of Code Link,http://openhub.net/p/SPIP/analyses/latest/languages_summary,http://openhub.net/p/contao/analyses/latest/languages_summary
Managers,"Eric Lupinacci http://openhub.net/accounts/smellup, marcimat http://openhub.net/accounts/marcimat, cerdic http://openhub.net/accounts/cerdic, izo http://openhub.net/accounts/izo, cam_lafit http://openhub.net/accounts/cam_lafit, mortimer http://openhub.net/accounts/mortimer, Fil http://openhub.net/accounts/Fil, b_b http://openhub.net/accounts/b_b, kent1 http://openhub.net/accounts/kent1, tetue http://openhub.net/accounts/tetue, Committo Ergo Sum http://openhub.net/accounts/esj, denisb http://openhub.net/accounts/denisb",Hamid Abbaszadeh http://openhub.net/accounts/respinar
Open Hub Users,72 users,8 users
Open Hub User Rating,4.6,4.3
Number of Ratings,39,4
