Project,Steam Sky,tkcon
Project Link,http://openhub.net/p/steamsky,http://openhub.net/p/tkcon
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 21 hours ago
Homepage,https://thindil.itch.io/steam-sky,http://tkcon.sourceforge.net/
Project License,"gpl3 http://openhub.net/licenses/gpl3, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$827,757","$117,939"
Estimated Cost Link,http://openhub.net/p/steamsky/estimated_cost,http://openhub.net/p/tkcon/estimated_cost
Contributors (All Time),5 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/steamsky/contributors,http://openhub.net/p/tkcon/contributors
Commits (All Time),"23,645 commits",152 commits
Commits Link (All Time),http://openhub.net/p/steamsky/commits,http://openhub.net/p/tkcon/commits
Initial Commit,almost 8 years ago,over 23 years ago
Most Recent Commit,3 days ago,over 7 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/steamsky/contributors?time_span=12+months,http://openhub.net/p/tkcon/contributors?time_span=12+months
Commits (Past 12 Months),"3,552 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/steamsky/commits?time_span=12+months,http://openhub.net/p/tkcon/commits?time_span=12+months
Files Modified (Past 12 Months),700 files,No Activity
Lines Added (Past 12 Months),"112,162 lines",No Activity
Lines Removed (Past 12 Months),"148,455 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/steamsky/factoids#FactoidActivityStable,http://openhub.net/p/tkcon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/steamsky/contributors?time_span=30+days,http://openhub.net/p/tkcon/contributors?time_span=30+days
Commits (Past 30 Days),292 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/steamsky/commits?time_span=30+days,http://openhub.net/p/tkcon/commits?time_span=30+days
Files Modified (Past 30 Days),105 files,No Activity
Lines Added (Past 30 Days),"5,712 lines",No Activity
Lines Removed (Past 30 Days),"6,383 lines",No Activity
Mostly Written in,Ada,Tcl
Comments,Average,Average
Comments Link,http://openhub.net/p/steamsky/factoids#FactoidCommentsAverage,http://openhub.net/p/tkcon/factoids#FactoidCommentsAverage
Lines of Code,"63,158 lines","9,770 lines"
Lines of Code Link,http://openhub.net/p/steamsky/analyses/latest/languages_summary,http://openhub.net/p/tkcon/analyses/latest/languages_summary
Managers,thindil http://openhub.net/accounts/thindil,Position not yet claimed
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
