Project,ConEmu - Console Emulator,iTerm2
Project Link,http://openhub.net/p/conemu-maximus5,http://openhub.net/p/iterm2
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 22 hours ago,Updated about 15 hours ago
Homepage,http://conemu.github.io/,http://www.iterm2.com/
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,917,141","$7,602,846"
Estimated Cost Link,http://openhub.net/p/conemu-maximus5/estimated_cost,http://openhub.net/p/iterm2/estimated_cost
Contributors (All Time),60 developers,217 developers
Contributors Link (All Time),http://openhub.net/p/conemu-maximus5/contributors,http://openhub.net/p/iterm2/contributors
Commits (All Time),"7,647 commits","13,942 commits"
Commits Link (All Time),http://openhub.net/p/conemu-maximus5/commits,http://openhub.net/p/iterm2/commits
Initial Commit,over 10 years ago,almost 14 years ago
Most Recent Commit,10 months ago,1 day ago
Contributors (Past 12 Months),2 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/conemu-maximus5/contributors?time_span=12+months,http://openhub.net/p/iterm2/contributors?time_span=12+months
Commits (Past 12 Months),13 commits,483 commits
Commits Link (Past 12 Months),http://openhub.net/p/conemu-maximus5/commits?time_span=12+months,http://openhub.net/p/iterm2/commits?time_span=12+months
Files Modified (Past 12 Months),21 files,850 files
Lines Added (Past 12 Months),50 lines,"27,244 lines"
Lines Removed (Past 12 Months),51 lines,"8,421 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/conemu-maximus5/factoids#FactoidActivityStable,http://openhub.net/p/iterm2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/conemu-maximus5/contributors?time_span=30+days,http://openhub.net/p/iterm2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,68 commits
Commits Link(Past 30 Days),http://openhub.net/p/conemu-maximus5/commits?time_span=30+days,http://openhub.net/p/iterm2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,150 files
Lines Added (Past 30 Days),No Activity,"2,228 lines"
Lines Removed (Past 30 Days),No Activity,886 lines
Mostly Written in,C++,Objective-C
Comments,Average,Low
Comments Link,http://openhub.net/p/conemu-maximus5/factoids#FactoidCommentsAverage,http://openhub.net/p/iterm2/factoids#FactoidCommentsLow
Lines of Code,"271,919 lines","514,918 lines"
Lines of Code Link,http://openhub.net/p/conemu-maximus5/analyses/latest/languages_summary,http://openhub.net/p/iterm2/analyses/latest/languages_summary
Managers,Maximus5 http://openhub.net/accounts/Maximus5,Position not yet claimed
Open Hub Users,60 users,36 users
Open Hub User Rating,4.9,5.0
Number of Ratings,12,2
