Project,fastcgi (Haskell),insurlt
Project Link,http://openhub.net/p/p_11870,http://openhub.net/p/insurlt
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 19 hours ago
Homepage,http://darcs.haskell.org/fastcgi/,http://clique-salope.ovh/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,wtfpl_2 http://openhub.net/licenses/wtfpl_2
Estimated Cost,No Data,"$16,747"
Estimated Cost Link,http://openhub.net/p/p_11870/estimated_cost,http://openhub.net/p/insurlt/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/p_11870/contributors,http://openhub.net/p/insurlt/contributors
Commits (All Time),No Data,63 commits
Commits Link (All Time),http://openhub.net/p/p_11870/commits,http://openhub.net/p/insurlt/commits
Initial Commit,No Data,over 9 years ago
Most Recent Commit,No Data,about 4 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_11870/contributors?time_span=12+months,http://openhub.net/p/insurlt/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_11870/commits?time_span=12+months,http://openhub.net/p/insurlt/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/insurlt/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_11870/contributors?time_span=30+days,http://openhub.net/p/insurlt/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_11870/commits?time_span=30+days,http://openhub.net/p/insurlt/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/insurlt/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"1,525 lines"
Lines of Code Link,http://openhub.net/p/p_11870/analyses/latest/languages_summary,http://openhub.net/p/insurlt/analyses/latest/languages_summary
Managers,Position not yet claimed,remram http://openhub.net/accounts/remram
Open Hub Users,6 users,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,3,1
