Project,MySQL Proxy scripts for devs,MySQLndUhTool
Project Link,http://openhub.net/p/MySQL-Proxy-scripts-for-devs,http://openhub.net/p/mysqlnduhtool
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 2 hours ago,Updated about 17 hours ago
Homepage,https://github.com/patrickallaert/MySQL-Proxy-scripts-for-devs/,https://github.com/gimler/MySQLndUhTool/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$2,190","$5,879"
Estimated Cost Link,http://openhub.net/p/MySQL-Proxy-scripts-for-devs/estimated_cost,http://openhub.net/p/mysqlnduhtool/estimated_cost
Contributors (All Time),4 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/MySQL-Proxy-scripts-for-devs/contributors,http://openhub.net/p/mysqlnduhtool/contributors
Commits (All Time),21 commits,20 commits
Commits Link (All Time),http://openhub.net/p/MySQL-Proxy-scripts-for-devs/commits,http://openhub.net/p/mysqlnduhtool/commits
Initial Commit,over 12 years ago,over 12 years ago
Most Recent Commit,about 8 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/MySQL-Proxy-scripts-for-devs/contributors?time_span=12+months,http://openhub.net/p/mysqlnduhtool/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/MySQL-Proxy-scripts-for-devs/commits?time_span=12+months,http://openhub.net/p/mysqlnduhtool/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/MySQL-Proxy-scripts-for-devs/factoids#FactoidTeamSizeZero,http://openhub.net/p/mysqlnduhtool/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/MySQL-Proxy-scripts-for-devs/contributors?time_span=30+days,http://openhub.net/p/mysqlnduhtool/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/MySQL-Proxy-scripts-for-devs/commits?time_span=30+days,http://openhub.net/p/mysqlnduhtool/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Lua,PHP
Comments,Very High,Average
Comments Link,http://openhub.net/p/MySQL-Proxy-scripts-for-devs/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/mysqlnduhtool/factoids#FactoidCommentsAverage
Lines of Code,215 lines,558 lines
Lines of Code Link,http://openhub.net/p/MySQL-Proxy-scripts-for-devs/analyses/latest/languages_summary,http://openhub.net/p/mysqlnduhtool/analyses/latest/languages_summary
Managers,Patrick ALLAERT http://openhub.net/accounts/pallaert,gimler http://openhub.net/accounts/gimler
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
