Project,Konqueror,Iceweasel
Project Link,http://openhub.net/p/konqueror,http://openhub.net/p/iceweasel
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,http://www.konqueror.org/,http://packages.debian.org/sid/iceweasel
Project License,gpl http://openhub.net/licenses/gpl,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, mit http://openhub.net/licenses/mit, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$2,299,326",Pending
Estimated Cost Link,http://openhub.net/p/konqueror/estimated_cost,http://openhub.net/p/iceweasel/estimated_cost
Contributors (All Time),475 developers,Pending
Contributors Link (All Time),http://openhub.net/p/konqueror/contributors,http://openhub.net/p/iceweasel/contributors
Commits (All Time),"15,715 commits",Pending
Commits Link (All Time),http://openhub.net/p/konqueror/commits,http://openhub.net/p/iceweasel/commits
Initial Commit,about 27 years ago,Pending
Most Recent Commit,5 months ago,Pending
Contributors (Past 12 Months),14 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/konqueror/contributors?time_span=12+months,http://openhub.net/p/iceweasel/contributors?time_span=12+months
Commits (Past 12 Months),457 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/konqueror/commits?time_span=12+months,http://openhub.net/p/iceweasel/commits?time_span=12+months
Files Modified (Past 12 Months),"2,720 files",Pending
Lines Added (Past 12 Months),"57,501 lines",Pending
Lines Removed (Past 12 Months),"52,893 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/konqueror/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),7 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/konqueror/contributors?time_span=30+days,http://openhub.net/p/iceweasel/contributors?time_span=30+days
Commits (Past 30 Days),48 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/konqueror/commits?time_span=30+days,http://openhub.net/p/iceweasel/commits?time_span=30+days
Files Modified (Past 30 Days),"2,204 files",Pending
Lines Added (Past 30 Days),"30,477 lines",Pending
Lines Removed (Past 30 Days),"27,156 lines",Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/konqueror/factoids#FactoidCommentsAverage,Pending
Lines of Code,"167,426 lines",Pending
Lines of Code Link,http://openhub.net/p/konqueror/analyses/latest/languages_summary,http://openhub.net/p/iceweasel/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,375 users,29 users
Open Hub User Rating,4.2,5.0
Number of Ratings,134,1
