Project,python pandas,NumPy
Project Link,http://openhub.net/p/py-pandas,http://openhub.net/p/numpy
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 13 hours ago,Updated about 12 hours ago
Homepage,http://pandas.pydata.org/,https://numpy.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,"$6,752,083","$6,213,907"
Estimated Cost Link,http://openhub.net/p/py-pandas/estimated_cost,http://openhub.net/p/numpy/estimated_cost
Contributors (All Time),"3,519 developers","1,927 developers"
Contributors Link (All Time),http://openhub.net/p/py-pandas/contributors,http://openhub.net/p/numpy/contributors
Commits (All Time),"35,038 commits","35,882 commits"
Commits Link (All Time),http://openhub.net/p/py-pandas/commits,http://openhub.net/p/numpy/commits
Initial Commit,almost 15 years ago,over 22 years ago
Most Recent Commit,1 day ago,1 day ago
Contributors (Past 12 Months),360 developers,232 developers
Contributors Link (Past 12 Months),http://openhub.net/p/py-pandas/contributors?time_span=12+months,http://openhub.net/p/numpy/contributors?time_span=12+months
Commits (Past 12 Months),"2,618 commits","3,404 commits"
Commits Link (Past 12 Months),http://openhub.net/p/py-pandas/commits?time_span=12+months,http://openhub.net/p/numpy/commits?time_span=12+months
Files Modified (Past 12 Months),"1,678 files","2,624 files"
Lines Added (Past 12 Months),"153,338 lines","1,713,375 lines"
Lines Removed (Past 12 Months),"126,344 lines","1,636,068 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/py-pandas/factoids#FactoidActivityStable,http://openhub.net/p/numpy/factoids#FactoidActivityStable
Contributors (Past 30 Days),47 developers,35 developers
Contributors Link (Past 30 Days),http://openhub.net/p/py-pandas/contributors?time_span=30+days,http://openhub.net/p/numpy/contributors?time_span=30+days
Commits (Past 30 Days),270 commits,169 commits
Commits Link(Past 30 Days),http://openhub.net/p/py-pandas/commits?time_span=30+days,http://openhub.net/p/numpy/commits?time_span=30+days
Files Modified (Past 30 Days),300 files,303 files
Lines Added (Past 30 Days),"5,535 lines","9,184 lines"
Lines Removed (Past 30 Days),"4,914 lines","4,611 lines"
Mostly Written in,Python,C
Comments,Average,High
Comments Link,http://openhub.net/p/py-pandas/factoids#FactoidCommentsAverage,http://openhub.net/p/numpy/factoids#FactoidCommentsHigh
Lines of Code,"454,819 lines","417,903 lines"
Lines of Code Link,http://openhub.net/p/py-pandas/analyses/latest/languages_summary,http://openhub.net/p/numpy/analyses/latest/languages_summary
Managers,Wes McKinney http://openhub.net/accounts/wesmckinn,Jarrod Millman http://openhub.net/accounts/jarrodmillman
Open Hub Users,89 users,338 users
Open Hub User Rating,4.9,4.7
Number of Ratings,16,60
