Project,higgs.io,redisson
Project Link,http://openhub.net/p/higgsio,http://openhub.net/p/redisson
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 12 hours ago,Updated about 8 hours ago
Homepage,http://github.com/zcourts/higgs,https://redisson.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$149,658","$4,409,696"
Estimated Cost Link,http://openhub.net/p/higgsio/estimated_cost,http://openhub.net/p/redisson/estimated_cost
Contributors (All Time),3 developers,215 developers
Contributors Link (All Time),http://openhub.net/p/higgsio/contributors,http://openhub.net/p/redisson/contributors
Commits (All Time),467 commits,"9,381 commits"
Commits Link (All Time),http://openhub.net/p/higgsio/commits,http://openhub.net/p/redisson/commits
Initial Commit,over 11 years ago,over 10 years ago
Most Recent Commit,about 8 years ago,3 days ago
Contributors (Past 12 Months),No Activity,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/higgsio/contributors?time_span=12+months,http://openhub.net/p/redisson/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,296 commits"
Commits Link (Past 12 Months),http://openhub.net/p/higgsio/commits?time_span=12+months,http://openhub.net/p/redisson/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,465 files"
Lines Added (Past 12 Months),No Activity,"93,006 lines"
Lines Removed (Past 12 Months),No Activity,"29,020 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/higgsio/factoids#FactoidTeamSizeZero,http://openhub.net/p/redisson/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/higgsio/contributors?time_span=30+days,http://openhub.net/p/redisson/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,113 commits
Commits Link(Past 30 Days),http://openhub.net/p/higgsio/commits?time_span=30+days,http://openhub.net/p/redisson/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,277 files
Lines Added (Past 30 Days),No Activity,"22,451 lines"
Lines Removed (Past 30 Days),No Activity,"2,122 lines"
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/higgsio/factoids#FactoidCommentsAverage,http://openhub.net/p/redisson/factoids#FactoidCommentsAverage
Lines of Code,"12,187 lines","304,154 lines"
Lines of Code Link,http://openhub.net/p/higgsio/analyses/latest/languages_summary,http://openhub.net/p/redisson/analyses/latest/languages_summary
Managers,zcourts http://openhub.net/accounts/zcourts,mrniko http://openhub.net/accounts/mrniko
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
