Project,Magit,TRAMP
Project Link,http://openhub.net/p/magit,http://openhub.net/p/tramp
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://magit.github.com/magit/,http://savannah.gnu.org/projects/tramp/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$371,830","$374,430"
Estimated Cost Link,http://openhub.net/p/magit/estimated_cost,http://openhub.net/p/tramp/estimated_cost
Contributors (All Time),404 developers,81 developers
Contributors Link (All Time),http://openhub.net/p/magit/contributors,http://openhub.net/p/tramp/contributors
Commits (All Time),"12,336 commits","5,266 commits"
Commits Link (All Time),http://openhub.net/p/magit/commits,http://openhub.net/p/tramp/commits
Initial Commit,almost 16 years ago,over 25 years ago
Most Recent Commit,3 days ago,5 days ago
Contributors (Past 12 Months),22 developers,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/magit/contributors?time_span=12+months,http://openhub.net/p/tramp/contributors?time_span=12+months
Commits (Past 12 Months),340 commits,257 commits
Commits Link (Past 12 Months),http://openhub.net/p/magit/commits?time_span=12+months,http://openhub.net/p/tramp/commits?time_span=12+months
Files Modified (Past 12 Months),67 files,39 files
Lines Added (Past 12 Months),"2,878 lines","4,472 lines"
Lines Removed (Past 12 Months),"2,102 lines","2,082 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/magit/factoids#FactoidActivityStable,http://openhub.net/p/tramp/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/magit/contributors?time_span=30+days,http://openhub.net/p/tramp/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,35 commits
Commits Link(Past 30 Days),http://openhub.net/p/magit/commits?time_span=30+days,http://openhub.net/p/tramp/commits?time_span=30+days
Files Modified (Past 30 Days),6 files,16 files
Lines Added (Past 30 Days),30 lines,494 lines
Lines Removed (Past 30 Days),23 lines,189 lines
Mostly Written in,Emacs Lisp,Emacs Lisp
Comments,Low,Average
Comments Link,http://openhub.net/p/magit/factoids#FactoidCommentsLow,http://openhub.net/p/tramp/factoids#FactoidCommentsAverage
Lines of Code,"28,746 lines","28,891 lines"
Lines of Code Link,http://openhub.net/p/magit/analyses/latest/languages_summary,http://openhub.net/p/tramp/analyses/latest/languages_summary
Managers,Yann Hodique http://openhub.net/accounts/sigma,Position not yet claimed
Open Hub Users,29 users,29 users
Open Hub User Rating,4.6,3.9
Number of Ratings,5,7
