Project,Task Coach,GanttProject
Project Link,http://openhub.net/p/taskcoach,http://openhub.net/p/ganttproject
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 15 hours ago,Updated about 5 hours ago
Homepage,http://www.taskcoach.org,http://www.ganttproject.biz
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,313,436","$1,402,465"
Estimated Cost Link,http://openhub.net/p/taskcoach/estimated_cost,http://openhub.net/p/ganttproject/estimated_cost
Contributors (All Time),3 developers,52 developers
Contributors Link (All Time),http://openhub.net/p/taskcoach/contributors,http://openhub.net/p/ganttproject/contributors
Commits (All Time),"3,103 commits","5,088 commits"
Commits Link (All Time),http://openhub.net/p/taskcoach/commits,http://openhub.net/p/ganttproject/commits
Initial Commit,over 19 years ago,over 9 years ago
Most Recent Commit,over 8 years ago,6 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/taskcoach/contributors?time_span=12+months,http://openhub.net/p/ganttproject/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,353 commits
Commits Link (Past 12 Months),http://openhub.net/p/taskcoach/commits?time_span=12+months,http://openhub.net/p/ganttproject/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,145 files
Lines Added (Past 12 Months),No Activity,"7,368 lines"
Lines Removed (Past 12 Months),No Activity,"4,654 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/taskcoach/factoids#FactoidTeamSizeZero,http://openhub.net/p/ganttproject/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/taskcoach/contributors?time_span=30+days,http://openhub.net/p/ganttproject/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,38 commits
Commits Link(Past 30 Days),http://openhub.net/p/taskcoach/commits?time_span=30+days,http://openhub.net/p/ganttproject/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,24 files
Lines Added (Past 30 Days),No Activity,"1,372 lines"
Lines Removed (Past 30 Days),No Activity,695 lines
Mostly Written in,Python,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/taskcoach/factoids#FactoidCommentsLow,http://openhub.net/p/ganttproject/factoids#FactoidCommentsAverage
Lines of Code,"168,578 lines","102,179 lines"
Lines of Code Link,http://openhub.net/p/taskcoach/analyses/latest/languages_summary,http://openhub.net/p/ganttproject/analyses/latest/languages_summary
Managers,Frank Niessink http://openhub.net/accounts/fniessink,dbarashev http://openhub.net/accounts/dbarashev
Open Hub Users,34 users,59 users
Open Hub User Rating,4.4,2.9
Number of Ratings,14,26
