Project,GeoAPI,GeoServer
Project Link,http://openhub.net/p/geoapi,http://openhub.net/p/geoserver
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 14 hours ago,Updated about 12 hours ago
Homepage,http://geoapi.sourceforge.net,http://geoserver.org/
Project License,Closed_Licence http://openhub.net/licenses/Closed_Licence,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0,"$27,240,902"
Estimated Cost Link,http://openhub.net/p/geoapi/estimated_cost,http://openhub.net/p/geoserver/estimated_cost
Contributors (All Time),23 developers,522 developers
Contributors Link (All Time),http://openhub.net/p/geoapi/contributors,http://openhub.net/p/geoserver/contributors
Commits (All Time),"2,090 commits","23,254 commits"
Commits Link (All Time),http://openhub.net/p/geoapi/commits,http://openhub.net/p/geoserver/commits
Initial Commit,over 21 years ago,almost 23 years ago
Most Recent Commit,about 9 years ago,2 days ago
Contributors (Past 12 Months),No Activity,58 developers
Contributors Link (Past 12 Months),http://openhub.net/p/geoapi/contributors?time_span=12+months,http://openhub.net/p/geoserver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,482 commits
Commits Link (Past 12 Months),http://openhub.net/p/geoapi/commits?time_span=12+months,http://openhub.net/p/geoserver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,288 files"
Lines Added (Past 12 Months),No Activity,"274,767 lines"
Lines Removed (Past 12 Months),No Activity,"40,559 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/geoapi/factoids#FactoidTeamSizeZero,http://openhub.net/p/geoserver/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,16 developers
Contributors Link (Past 30 Days),http://openhub.net/p/geoapi/contributors?time_span=30+days,http://openhub.net/p/geoserver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,56 commits
Commits Link(Past 30 Days),http://openhub.net/p/geoapi/commits?time_span=30+days,http://openhub.net/p/geoserver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,555 files
Lines Added (Past 30 Days),No Activity,"10,755 lines"
Lines Removed (Past 30 Days),No Activity,"2,894 lines"
Mostly Written in,DOS batch script,Java
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/geoserver/factoids#FactoidCommentsAverage
Lines of Code,-131 lines,"1,755,687 lines"
Lines of Code Link,http://openhub.net/p/geoapi/analyses/latest/languages_summary,http://openhub.net/p/geoserver/analyses/latest/languages_summary
Managers,Position not yet claimed,"Andrea Aime http://openhub.net/accounts/aaime, groldan http://openhub.net/accounts/groldan"
Open Hub Users,4 users,92 users
Open Hub User Rating,4.5,4.7
Number of Ratings,2,22
