Project,Jabe BPMN,Aperte Workflow
Project Link,http://openhub.net/p/jabe-bpmn,http://openhub.net/p/aperteworkflow
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/bingo-soft/jabe,http://www.aperteworkflow.org
Project License,No Data,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$3,787,158","$1,481,651"
Estimated Cost Link,http://openhub.net/p/jabe-bpmn/estimated_cost,http://openhub.net/p/aperteworkflow/estimated_cost
Contributors (All Time),4 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/jabe-bpmn/contributors,http://openhub.net/p/aperteworkflow/contributors
Commits (All Time),184 commits,825 commits
Commits Link (All Time),http://openhub.net/p/jabe-bpmn/commits,http://openhub.net/p/aperteworkflow/commits
Initial Commit,over 3 years ago,over 12 years ago
Most Recent Commit,13 days ago,almost 11 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jabe-bpmn/contributors?time_span=12+months,http://openhub.net/p/aperteworkflow/contributors?time_span=12+months
Commits (Past 12 Months),21 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jabe-bpmn/commits?time_span=12+months,http://openhub.net/p/aperteworkflow/commits?time_span=12+months
Files Modified (Past 12 Months),"4,648 files",No Activity
Lines Added (Past 12 Months),"8,288 lines",No Activity
Lines Removed (Past 12 Months),"3,712 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jabe-bpmn/factoids#FactoidActivityStable,http://openhub.net/p/aperteworkflow/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jabe-bpmn/contributors?time_span=30+days,http://openhub.net/p/aperteworkflow/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jabe-bpmn/commits?time_span=30+days,http://openhub.net/p/aperteworkflow/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),12 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,PHP,Java
Comments,Low,Very Low
Comments Link,http://openhub.net/p/jabe-bpmn/factoids#FactoidCommentsLow,http://openhub.net/p/aperteworkflow/factoids#FactoidCommentsVeryLow
Lines of Code,"266,887 lines","109,260 lines"
Lines of Code Link,http://openhub.net/p/jabe-bpmn/analyses/latest/languages_summary,http://openhub.net/p/aperteworkflow/analyses/latest/languages_summary
Managers,Position not yet claimed,"cgajda http://openhub.net/accounts/cgajda, tlipski http://openhub.net/accounts/tlipski"
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
