Project,gedit-trailsave,Project manager for gedit
Project Link,http://openhub.net/p/gedit-trailsave,http://openhub.net/p/gedit-projects
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,https://github.com/jonleighton/gedit-trailsave,https://launchpad.net/gedit-projects
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,$473,Pending
Estimated Cost Link,http://openhub.net/p/gedit-trailsave/estimated_cost,http://openhub.net/p/gedit-projects/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/gedit-trailsave/contributors,http://openhub.net/p/gedit-projects/contributors
Commits (All Time),29 commits,Pending
Commits Link (All Time),http://openhub.net/p/gedit-trailsave/commits,http://openhub.net/p/gedit-projects/commits
Initial Commit,about 13 years ago,Pending
Most Recent Commit,almost 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/gedit-trailsave/contributors?time_span=12+months,http://openhub.net/p/gedit-projects/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/gedit-trailsave/commits?time_span=12+months,http://openhub.net/p/gedit-projects/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/gedit-trailsave/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/gedit-trailsave/contributors?time_span=30+days,http://openhub.net/p/gedit-projects/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/gedit-trailsave/commits?time_span=30+days,http://openhub.net/p/gedit-projects/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/gedit-trailsave/factoids#FactoidCommentsHigh,Pending
Lines of Code,50 lines,Pending
Lines of Code Link,http://openhub.net/p/gedit-trailsave/analyses/latest/languages_summary,http://openhub.net/p/gedit-projects/analyses/latest/languages_summary
Managers,Position not yet claimed,B. Clausius http://openhub.net/accounts/barcc
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
