Project,Pyjs
Project Link,http://openhub.net/p/pyjs
Project Activity,Inactive
Open Hub Data Quality,Updated about 14 hours ago
Homepage,http://pyjs.org
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,861,262"
Estimated Cost Link,http://openhub.net/p/pyjs/estimated_cost
Contributors (All Time),75 developers
Contributors Link (All Time),http://openhub.net/p/pyjs/contributors
Commits (All Time),"4,472 commits"
Commits Link (All Time),http://openhub.net/p/pyjs/commits
Initial Commit,over 15 years ago
Most Recent Commit,over 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyjs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyjs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyjs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyjs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyjs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,High
Comments Link,http://openhub.net/p/pyjs/factoids#FactoidCommentsHigh
Lines of Code,"133,736 lines"
Lines of Code Link,http://openhub.net/p/pyjs/analyses/latest/languages_summary
Managers,xtfxme http://openhub.net/accounts/xtfxme
Open Hub Users,2 users
Open Hub User Rating,0.0
Number of Ratings,0
