Project,xine - a free video player,Entertainer Media Center
Project Link,http://openhub.net/p/xine,http://openhub.net/p/entertainer-media-center
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Pending
Homepage,http://www.xine-project.org/home,http://www.launchpad.net/entertainer
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$17,077,289",Pending
Estimated Cost Link,http://openhub.net/p/xine/estimated_cost,http://openhub.net/p/entertainer-media-center/estimated_cost
Contributors (All Time),249 developers,Pending
Contributors Link (All Time),http://openhub.net/p/xine/contributors,http://openhub.net/p/entertainer-media-center/contributors
Commits (All Time),"33,137 commits",Pending
Commits Link (All Time),http://openhub.net/p/xine/commits,http://openhub.net/p/entertainer-media-center/commits
Initial Commit,about 23 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/xine/contributors?time_span=12+months,http://openhub.net/p/entertainer-media-center/contributors?time_span=12+months
Commits (Past 12 Months),271 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/xine/commits?time_span=12+months,http://openhub.net/p/entertainer-media-center/commits?time_span=12+months
Files Modified (Past 12 Months),233 files,Pending
Lines Added (Past 12 Months),"21,892 lines",Pending
Lines Removed (Past 12 Months),"20,027 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/xine/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/xine/contributors?time_span=30+days,http://openhub.net/p/entertainer-media-center/contributors?time_span=30+days
Commits (Past 30 Days),23 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/xine/commits?time_span=30+days,http://openhub.net/p/entertainer-media-center/commits?time_span=30+days
Files Modified (Past 30 Days),64 files,Pending
Lines Added (Past 30 Days),"2,938 lines",Pending
Lines Removed (Past 30 Days),"2,609 lines",Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/xine/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,102,400 lines",Pending
Lines of Code Link,http://openhub.net/p/xine/analyses/latest/languages_summary,http://openhub.net/p/entertainer-media-center/analyses/latest/languages_summary
Managers,Diego Elio Pettenò http://openhub.net/accounts/Flameeyes,Position not yet claimed
Open Hub Users,202 users,3 users
Open Hub User Rating,4.1,4.0
Number of Ratings,41,4
