Project,SqueakJS,Sophie
Project Link,http://openhub.net/p/SqueakJS,http://openhub.net/p/p_6837
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 23 hours ago,No Data
Homepage,http://bertfreudenberg.github.io/SqueakJS/,http://sophieproject.org/
Project License,mit http://openhub.net/licenses/mit,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$1,451,288",No Data
Estimated Cost Link,http://openhub.net/p/SqueakJS/estimated_cost,http://openhub.net/p/p_6837/estimated_cost
Contributors (All Time),22 developers,No Data
Contributors Link (All Time),http://openhub.net/p/SqueakJS/contributors,http://openhub.net/p/p_6837/contributors
Commits (All Time),"1,522 commits",No Data
Commits Link (All Time),http://openhub.net/p/SqueakJS/commits,http://openhub.net/p/p_6837/commits
Initial Commit,over 10 years ago,No Data
Most Recent Commit,2 days ago,No Data
Contributors (Past 12 Months),3 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/SqueakJS/contributors?time_span=12+months,http://openhub.net/p/p_6837/contributors?time_span=12+months
Commits (Past 12 Months),149 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/SqueakJS/commits?time_span=12+months,http://openhub.net/p/p_6837/commits?time_span=12+months
Files Modified (Past 12 Months),83 files,No Data
Lines Added (Past 12 Months),"7,367 lines",No Data
Lines Removed (Past 12 Months),"2,354 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/SqueakJS/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),3 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/SqueakJS/contributors?time_span=30+days,http://openhub.net/p/p_6837/contributors?time_span=30+days
Commits (Past 30 Days),39 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/SqueakJS/commits?time_span=30+days,http://openhub.net/p/p_6837/commits?time_span=30+days
Files Modified (Past 30 Days),56 files,No Data
Lines Added (Past 30 Days),"4,245 lines",No Data
Lines Removed (Past 30 Days),"1,436 lines",No Data
Mostly Written in,JavaScript,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/SqueakJS/factoids#FactoidCommentsAverage,No Data
Lines of Code,"104,909 lines",No Data
Lines of Code Link,http://openhub.net/p/SqueakJS/analyses/latest/languages_summary,http://openhub.net/p/p_6837/analyses/latest/languages_summary
Managers,Bert Freudenberg http://openhub.net/accounts/bertfreudenberg,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
