Project,MediaWiki-Vagrant,camptocamp-puppet-modules
Project Link,http://openhub.net/p/mediawiki-vagrant,http://openhub.net/p/camptocamp-puppet-modules
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 17 hours ago,Updated 2 days ago
Homepage,http://www.mediawiki.org/wiki/Mediawiki-Vagrant,https://github.com/camptocamp
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$457,870","$528,838"
Estimated Cost Link,http://openhub.net/p/mediawiki-vagrant/estimated_cost,http://openhub.net/p/camptocamp-puppet-modules/estimated_cost
Contributors (All Time),173 developers,361 developers
Contributors Link (All Time),http://openhub.net/p/mediawiki-vagrant/contributors,http://openhub.net/p/camptocamp-puppet-modules/contributors
Commits (All Time),"3,156 commits","10,413 commits"
Commits Link (All Time),http://openhub.net/p/mediawiki-vagrant/commits,http://openhub.net/p/camptocamp-puppet-modules/commits
Initial Commit,over 11 years ago,over 15 years ago
Most Recent Commit,9 days ago,4 days ago
Contributors (Past 12 Months),8 developers,24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mediawiki-vagrant/contributors?time_span=12+months,http://openhub.net/p/camptocamp-puppet-modules/contributors?time_span=12+months
Commits (Past 12 Months),40 commits,217 commits
Commits Link (Past 12 Months),http://openhub.net/p/mediawiki-vagrant/commits?time_span=12+months,http://openhub.net/p/camptocamp-puppet-modules/commits?time_span=12+months
Files Modified (Past 12 Months),73 files,151 files
Lines Added (Past 12 Months),177 lines,"1,729 lines"
Lines Removed (Past 12 Months),"35,883 lines","1,429 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mediawiki-vagrant/factoids#FactoidActivityStable,http://openhub.net/p/camptocamp-puppet-modules/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mediawiki-vagrant/contributors?time_span=30+days,http://openhub.net/p/camptocamp-puppet-modules/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,21 commits
Commits Link(Past 30 Days),http://openhub.net/p/mediawiki-vagrant/commits?time_span=30+days,http://openhub.net/p/camptocamp-puppet-modules/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,34 files
Lines Added (Past 30 Days),12 lines,161 lines
Lines Removed (Past 30 Days),6 lines,180 lines
Mostly Written in,Ruby,Ruby
Comments,Low,Very Low
Comments Link,http://openhub.net/p/mediawiki-vagrant/factoids#FactoidCommentsLow,http://openhub.net/p/camptocamp-puppet-modules/factoids#FactoidCommentsVeryLow
Lines of Code,"35,034 lines","40,139 lines"
Lines of Code Link,http://openhub.net/p/mediawiki-vagrant/analyses/latest/languages_summary,http://openhub.net/p/camptocamp-puppet-modules/analyses/latest/languages_summary
Managers,Ori Livneh http://openhub.net/accounts/ori,Raphaël Pinson http://openhub.net/accounts/raphink
Open Hub Users,4 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
