Project,LAPACK,cppcheck
Project Link,http://openhub.net/p/lapack,http://openhub.net/p/cppcheck
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.netlib.org/lapack/,http://cppcheck.sourceforge.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$6,727,868"
Estimated Cost Link,http://openhub.net/p/lapack/estimated_cost,http://openhub.net/p/cppcheck/estimated_cost
Contributors (All Time),No Data,495 developers
Contributors Link (All Time),http://openhub.net/p/lapack/contributors,http://openhub.net/p/cppcheck/contributors
Commits (All Time),No Data,"28,233 commits"
Commits Link (All Time),http://openhub.net/p/lapack/commits,http://openhub.net/p/cppcheck/commits
Initial Commit,No Data,almost 17 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,53 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lapack/contributors?time_span=12+months,http://openhub.net/p/cppcheck/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"1,320 commits"
Commits Link (Past 12 Months),http://openhub.net/p/lapack/commits?time_span=12+months,http://openhub.net/p/cppcheck/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,647 files
Lines Added (Past 12 Months),No Data,"91,601 lines"
Lines Removed (Past 12 Months),No Data,"57,746 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/cppcheck/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lapack/contributors?time_span=30+days,http://openhub.net/p/cppcheck/contributors?time_span=30+days
Commits (Past 30 Days),No Data,136 commits
Commits Link(Past 30 Days),http://openhub.net/p/lapack/commits?time_span=30+days,http://openhub.net/p/cppcheck/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,324 files
Lines Added (Past 30 Days),No Data,"9,679 lines"
Lines Removed (Past 30 Days),No Data,"7,352 lines"
Mostly Written in,No Data,C++
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/cppcheck/factoids#FactoidCommentsLow
Lines of Code,No Data,"464,697 lines"
Lines of Code Link,http://openhub.net/p/lapack/analyses/latest/languages_summary,http://openhub.net/p/cppcheck/analyses/latest/languages_summary
Managers,julie http://openhub.net/accounts/julie,Daniel Marjamäki http://openhub.net/accounts/hyd_danmar
Open Hub Users,11 users,46 users
Open Hub User Rating,4.8,4.7
Number of Ratings,5,14
