Project,DevOps Python Tools,DevOps Perl Tools
Project Link,http://openhub.net/p/devops-python-tools,http://openhub.net/p/devops-perl-tools
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/harisekhon/devops-python-tools,https://github.com/harisekhon/devops-python-tools
Project License,No Data,No Data
Estimated Cost,"$226,911","$69,517"
Estimated Cost Link,http://openhub.net/p/devops-python-tools/estimated_cost,http://openhub.net/p/devops-perl-tools/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/devops-python-tools/contributors,http://openhub.net/p/devops-perl-tools/contributors
Commits (All Time),"5,327 commits","4,024 commits"
Commits Link (All Time),http://openhub.net/p/devops-python-tools/commits,http://openhub.net/p/devops-perl-tools/commits
Initial Commit,over 8 years ago,over 11 years ago
Most Recent Commit,3 months ago,20 days ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/devops-python-tools/contributors?time_span=12+months,http://openhub.net/p/devops-perl-tools/contributors?time_span=12+months
Commits (Past 12 Months),92 commits,107 commits
Commits Link (Past 12 Months),http://openhub.net/p/devops-python-tools/commits?time_span=12+months,http://openhub.net/p/devops-perl-tools/commits?time_span=12+months
Files Modified (Past 12 Months),52 files,48 files
Lines Added (Past 12 Months),25 lines,96 lines
Lines Removed (Past 12 Months),113 lines,123 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/devops-python-tools/factoids#FactoidActivityStable,http://openhub.net/p/devops-perl-tools/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/devops-python-tools/contributors?time_span=30+days,http://openhub.net/p/devops-perl-tools/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/devops-python-tools/commits?time_span=30+days,http://openhub.net/p/devops-perl-tools/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,0 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Python,Perl
Comments,High,Average
Comments Link,http://openhub.net/p/devops-python-tools/factoids#FactoidCommentsHigh,http://openhub.net/p/devops-perl-tools/factoids#FactoidCommentsAverage
Lines of Code,"18,015 lines","5,818 lines"
Lines of Code Link,http://openhub.net/p/devops-python-tools/analyses/latest/languages_summary,http://openhub.net/p/devops-perl-tools/analyses/latest/languages_summary
Managers,Hari Sekhon http://openhub.net/accounts/harisekhon,Hari Sekhon http://openhub.net/accounts/harisekhon
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
