Project,GHC,lambdabot
Project Link,http://openhub.net/p/ghc,http://openhub.net/p/lambdabot
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 2 hours ago
Homepage,https://www.haskell.org/ghc/,http://www.cse.unsw.edu.au/~dons/lambdabot.html
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$11,625,480","$120,041"
Estimated Cost Link,http://openhub.net/p/ghc/estimated_cost,http://openhub.net/p/lambdabot/estimated_cost
Contributors (All Time),"1,114 developers",86 developers
Contributors Link (All Time),http://openhub.net/p/ghc/contributors,http://openhub.net/p/lambdabot/contributors
Commits (All Time),"66,797 commits","2,497 commits"
Commits Link (All Time),http://openhub.net/p/ghc/commits,http://openhub.net/p/lambdabot/commits
Initial Commit,over 28 years ago,over 19 years ago
Most Recent Commit,5 days ago,about 1 month ago
Contributors (Past 12 Months),136 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ghc/contributors?time_span=12+months,http://openhub.net/p/lambdabot/contributors?time_span=12+months
Commits (Past 12 Months),"1,522 commits",7 commits
Commits Link (Past 12 Months),http://openhub.net/p/ghc/commits?time_span=12+months,http://openhub.net/p/lambdabot/commits?time_span=12+months
Files Modified (Past 12 Months),"6,549 files",24 files
Lines Added (Past 12 Months),"474,795 lines",16 lines
Lines Removed (Past 12 Months),"320,506 lines",3 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/ghc/factoids#FactoidActivityStable,http://openhub.net/p/lambdabot/factoids#FactoidActivityStable
Contributors (Past 30 Days),26 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ghc/contributors?time_span=30+days,http://openhub.net/p/lambdabot/contributors?time_span=30+days
Commits (Past 30 Days),90 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ghc/commits?time_span=30+days,http://openhub.net/p/lambdabot/commits?time_span=30+days
Files Modified (Past 30 Days),912 files,No Activity
Lines Added (Past 30 Days),"92,090 lines",No Activity
Lines Removed (Past 30 Days),"7,456 lines",No Activity
Mostly Written in,Haskell,Haskell
Comments,Very High,Average
Comments Link,http://openhub.net/p/ghc/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/lambdabot/factoids#FactoidCommentsAverage
Lines of Code,"771,894 lines","9,741 lines"
Lines of Code Link,http://openhub.net/p/ghc/analyses/latest/languages_summary,http://openhub.net/p/lambdabot/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,237 users,19 users
Open Hub User Rating,4.7,4.8
Number of Ratings,58,9
