Project,Lace  Lua Access Control Engine,Gitorious
Project Link,http://openhub.net/p/lace,http://openhub.net/p/gitorious
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,No Data
Homepage,http://www.gitano.org.uk/lace/,http://gitorious.org
Project License,mit http://openhub.net/licenses/mit,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$28,841",No Data
Estimated Cost Link,http://openhub.net/p/lace/estimated_cost,http://openhub.net/p/gitorious/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/lace/contributors,http://openhub.net/p/gitorious/contributors
Commits (All Time),124 commits,No Data
Commits Link (All Time),http://openhub.net/p/lace/commits,http://openhub.net/p/gitorious/commits
Initial Commit,almost 12 years ago,No Data
Most Recent Commit,almost 7 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/lace/contributors?time_span=12+months,http://openhub.net/p/gitorious/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/lace/commits?time_span=12+months,http://openhub.net/p/gitorious/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/lace/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/lace/contributors?time_span=30+days,http://openhub.net/p/gitorious/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/lace/commits?time_span=30+days,http://openhub.net/p/gitorious/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Lua,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/lace/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,"2,513 lines",No Data
Lines of Code Link,http://openhub.net/p/lace/analyses/latest/languages_summary,http://openhub.net/p/gitorious/analyses/latest/languages_summary
Managers,Daniel Silverstone http://openhub.net/accounts/DanielSilverstone,"Marcin Kulik http://openhub.net/accounts/sickill, ktdreyer http://openhub.net/accounts/ktdreyer"
Open Hub Users,1 user,25 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,12
