Project,ART Reporting Tool,DataCommandr Engine Java
Project Link,http://openhub.net/p/artReporting,http://openhub.net/p/dce-java
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated 2 days ago
Homepage,http://art.sourceforge.net,http://conceptoriented.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$12,996,470","$42,826"
Estimated Cost Link,http://openhub.net/p/artReporting/estimated_cost,http://openhub.net/p/dce-java/estimated_cost
Contributors (All Time),8 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/artReporting/contributors,http://openhub.net/p/dce-java/contributors
Commits (All Time),"5,255 commits",73 commits
Commits Link (All Time),http://openhub.net/p/artReporting/commits,http://openhub.net/p/dce-java/commits
Initial Commit,about 12 years ago,about 10 years ago
Most Recent Commit,10 days ago,over 6 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/artReporting/contributors?time_span=12+months,http://openhub.net/p/dce-java/contributors?time_span=12+months
Commits (Past 12 Months),397 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/artReporting/commits?time_span=12+months,http://openhub.net/p/dce-java/commits?time_span=12+months
Files Modified (Past 12 Months),367 files,No Activity
Lines Added (Past 12 Months),"90,358 lines",No Activity
Lines Removed (Past 12 Months),"45,354 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/artReporting/factoids#FactoidActivityStable,http://openhub.net/p/dce-java/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/artReporting/contributors?time_span=30+days,http://openhub.net/p/dce-java/contributors?time_span=30+days
Commits (Past 30 Days),52 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/artReporting/commits?time_span=30+days,http://openhub.net/p/dce-java/commits?time_span=30+days
Files Modified (Past 30 Days),91 files,No Activity
Lines Added (Past 30 Days),"2,689 lines",No Activity
Lines Removed (Past 30 Days),"1,289 lines",No Activity
Mostly Written in,JavaScript,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/artReporting/factoids#FactoidCommentsAverage,http://openhub.net/p/dce-java/factoids#FactoidCommentsAverage
Lines of Code,"859,588 lines","3,680 lines"
Lines of Code Link,http://openhub.net/p/artReporting/analyses/latest/languages_summary,http://openhub.net/p/dce-java/analyses/latest/languages_summary
Managers,Timothy Anyona http://openhub.net/accounts/tanyona,Alexandr Savinov http://openhub.net/accounts/asavinov
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
