Project,qDecoder - CGI Library for C/C++,Rack
Project Link,http://openhub.net/p/qdecoder,http://openhub.net/p/rack
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated about 3 hours ago
Homepage,http://sourceforge.net/projects/qdecoder,
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$191,289"
Estimated Cost Link,http://openhub.net/p/qdecoder/estimated_cost,http://openhub.net/p/rack/estimated_cost
Contributors (All Time),No Data,541 developers
Contributors Link (All Time),http://openhub.net/p/qdecoder/contributors,http://openhub.net/p/rack/contributors
Commits (All Time),No Data,"3,214 commits"
Commits Link (All Time),http://openhub.net/p/qdecoder/commits,http://openhub.net/p/rack/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,9 days ago
Contributors (Past 12 Months),No Data,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/qdecoder/contributors?time_span=12+months,http://openhub.net/p/rack/contributors?time_span=12+months
Commits (Past 12 Months),No Data,38 commits
Commits Link (Past 12 Months),http://openhub.net/p/qdecoder/commits?time_span=12+months,http://openhub.net/p/rack/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,30 files
Lines Added (Past 12 Months),No Data,344 lines
Lines Removed (Past 12 Months),No Data,181 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/rack/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/qdecoder/contributors?time_span=30+days,http://openhub.net/p/rack/contributors?time_span=30+days
Commits (Past 30 Days),No Data,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/qdecoder/commits?time_span=30+days,http://openhub.net/p/rack/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,4 files
Lines Added (Past 30 Days),No Data,3 lines
Lines Removed (Past 30 Days),No Data,6 lines
Mostly Written in,No Data,Ruby
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/rack/factoids#FactoidCommentsLow
Lines of Code,No Data,"15,251 lines"
Lines of Code Link,http://openhub.net/p/qdecoder/analyses/latest/languages_summary,http://openhub.net/p/rack/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,23 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,6
