Project,emdebian-grip,Simple expense records for GPE
Project Link,http://openhub.net/p/emdebian-grip,http://openhub.net/p/gpe-expenses
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.emdebian.org/grip/,https://sourceforge.net/projects/gpe-expenses
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/emdebian-grip/estimated_cost,http://openhub.net/p/gpe-expenses/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/emdebian-grip/contributors,http://openhub.net/p/gpe-expenses/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/emdebian-grip/commits,http://openhub.net/p/gpe-expenses/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/emdebian-grip/contributors?time_span=12+months,http://openhub.net/p/gpe-expenses/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/emdebian-grip/commits?time_span=12+months,http://openhub.net/p/gpe-expenses/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/emdebian-grip/contributors?time_span=30+days,http://openhub.net/p/gpe-expenses/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/emdebian-grip/commits?time_span=30+days,http://openhub.net/p/gpe-expenses/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/emdebian-grip/analyses/latest/languages_summary,http://openhub.net/p/gpe-expenses/analyses/latest/languages_summary
Managers,codehelp http://openhub.net/accounts/codehelp,codehelp http://openhub.net/accounts/codehelp
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
