Project,GNU Bison,ndyacclex
Project Link,http://openhub.net/p/bison,http://openhub.net/p/ndyacclex
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://savannah.gnu.org/projects/bison/,https://github.com/RomanYankovsky/ndyacclex
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$568,530","$98,720"
Estimated Cost Link,http://openhub.net/p/bison/estimated_cost,http://openhub.net/p/ndyacclex/estimated_cost
Contributors (All Time),62 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/bison/contributors,http://openhub.net/p/ndyacclex/contributors
Commits (All Time),"7,980 commits",11 commits
Commits Link (All Time),http://openhub.net/p/bison/commits,http://openhub.net/p/ndyacclex/commits
Initial Commit,over 36 years ago,about 11 years ago
Most Recent Commit,over 1 year ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bison/contributors?time_span=12+months,http://openhub.net/p/ndyacclex/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bison/commits?time_span=12+months,http://openhub.net/p/ndyacclex/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bison/factoids#FactoidTeamSizeZero,http://openhub.net/p/ndyacclex/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bison/contributors?time_span=30+days,http://openhub.net/p/ndyacclex/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bison/commits?time_span=30+days,http://openhub.net/p/ndyacclex/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Pascal
Comments,High,Average
Comments Link,http://openhub.net/p/bison/factoids#FactoidCommentsHigh,http://openhub.net/p/ndyacclex/factoids#FactoidCommentsAverage
Lines of Code,"43,690 lines","8,252 lines"
Lines of Code Link,http://openhub.net/p/bison/analyses/latest/languages_summary,http://openhub.net/p/ndyacclex/analyses/latest/languages_summary
Managers,Akim Demaille http://openhub.net/accounts/akim,Roman Yankovsky http://openhub.net/accounts/RomanYankovsky
Open Hub Users,114 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,21,0
