Project,EchoBinding,Ample SDK - JavaScript UI Framework
Project Link,http://openhub.net/p/echobinding,http://openhub.net/p/amplesdk
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,http://sourceforge.net/projects/echobinding,http://www.amplesdk.com/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$539,498","$1,036,543"
Estimated Cost Link,http://openhub.net/p/echobinding/estimated_cost,http://openhub.net/p/amplesdk/estimated_cost
Contributors (All Time),1 developer,8 developers
Contributors Link (All Time),http://openhub.net/p/echobinding/contributors,http://openhub.net/p/amplesdk/contributors
Commits (All Time),46 commits,"2,294 commits"
Commits Link (All Time),http://openhub.net/p/echobinding/commits,http://openhub.net/p/amplesdk/commits
Initial Commit,over 17 years ago,over 14 years ago
Most Recent Commit,almost 17 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/echobinding/contributors?time_span=12+months,http://openhub.net/p/amplesdk/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/echobinding/commits?time_span=12+months,http://openhub.net/p/amplesdk/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/echobinding/factoids#FactoidTeamSizeZero,http://openhub.net/p/amplesdk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/echobinding/contributors?time_span=30+days,http://openhub.net/p/amplesdk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/echobinding/commits?time_span=30+days,http://openhub.net/p/amplesdk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Very High,Average
Comments Link,http://openhub.net/p/echobinding/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/amplesdk/factoids#FactoidCommentsAverage
Lines of Code,"41,446 lines","76,473 lines"
Lines of Code Link,http://openhub.net/p/echobinding/analyses/latest/languages_summary,http://openhub.net/p/amplesdk/analyses/latest/languages_summary
Managers,Position not yet claimed,ilinsky http://openhub.net/accounts/ilinsky
Open Hub Users,0 users,12 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,7
