Project,Doxygen,Docutils
Project Link,http://openhub.net/p/doxygen,http://openhub.net/p/docutils
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,http://www.doxygen.nl/,http://docutils.sourceforge.net/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,"BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,"$7,367,129","$1,321,156"
Estimated Cost Link,http://openhub.net/p/doxygen/estimated_cost,http://openhub.net/p/docutils/estimated_cost
Contributors (All Time),314 developers,38 developers
Contributors Link (All Time),http://openhub.net/p/doxygen/contributors,http://openhub.net/p/docutils/contributors
Commits (All Time),"10,764 commits","6,088 commits"
Commits Link (All Time),http://openhub.net/p/doxygen/commits,http://openhub.net/p/docutils/commits
Initial Commit,over 24 years ago,about 22 years ago
Most Recent Commit,3 days ago,2 days ago
Contributors (Past 12 Months),44 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/doxygen/contributors?time_span=12+months,http://openhub.net/p/docutils/contributors?time_span=12+months
Commits (Past 12 Months),"1,468 commits",257 commits
Commits Link (Past 12 Months),http://openhub.net/p/doxygen/commits?time_span=12+months,http://openhub.net/p/docutils/commits?time_span=12+months
Files Modified (Past 12 Months),603 files,339 files
Lines Added (Past 12 Months),"946,158 lines","33,432 lines"
Lines Removed (Past 12 Months),"142,887 lines","6,974 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/doxygen/factoids#FactoidActivityStable,http://openhub.net/p/docutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/doxygen/contributors?time_span=30+days,http://openhub.net/p/docutils/contributors?time_span=30+days
Commits (Past 30 Days),124 commits,55 commits
Commits Link(Past 30 Days),http://openhub.net/p/doxygen/commits?time_span=30+days,http://openhub.net/p/docutils/commits?time_span=30+days
Files Modified (Past 30 Days),204 files,87 files
Lines Added (Past 30 Days),"6,459 lines","1,509 lines"
Lines Removed (Past 30 Days),"8,070 lines",669 lines
Mostly Written in,C++,Python
Comments,Average,Very High
Comments Link,http://openhub.net/p/doxygen/factoids#FactoidCommentsAverage,http://openhub.net/p/docutils/factoids#FactoidCommentsVeryHigh
Lines of Code,"496,706 lines","98,766 lines"
Lines of Code Link,http://openhub.net/p/doxygen/analyses/latest/languages_summary,http://openhub.net/p/docutils/analyses/latest/languages_summary
Managers,Dimitri van Heesch http://openhub.net/accounts/doxygen,grubert http://openhub.net/accounts/grubert
Open Hub Users,614 users,75 users
Open Hub User Rating,4.3,4.5
Number of Ratings,141,25
