Project,php-fpm,Git
Project Link,http://openhub.net/p/php-fpm,http://openhub.net/p/git
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,https://launchpad.net/php-fpm,https://git-scm.com/
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, bsd http://openhub.net/licenses/bsd, php_license http://openhub.net/licenses/php_license",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,260,246","$8,845,126"
Estimated Cost Link,http://openhub.net/p/php-fpm/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),4 developers,"2,165 developers"
Contributors Link (All Time),http://openhub.net/p/php-fpm/contributors,http://openhub.net/p/git/contributors
Commits (All Time),210 commits,"73,046 commits"
Commits Link (All Time),http://openhub.net/p/php-fpm/commits,http://openhub.net/p/git/commits
Initial Commit,almost 15 years ago,about 19 years ago
Most Recent Commit,over 14 years ago,3 days ago
Contributors (Past 12 Months),No Activity,160 developers
Contributors Link (Past 12 Months),http://openhub.net/p/php-fpm/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,899 commits"
Commits Link (Past 12 Months),http://openhub.net/p/php-fpm/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,657 files"
Lines Added (Past 12 Months),No Activity,"123,354 lines"
Lines Removed (Past 12 Months),No Activity,"56,756 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/php-fpm/factoids#FactoidTeamSizeZero,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,34 developers
Contributors Link (Past 30 Days),http://openhub.net/p/php-fpm/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,205 commits
Commits Link(Past 30 Days),http://openhub.net/p/php-fpm/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,251 files
Lines Added (Past 30 Days),No Activity,"8,222 lines"
Lines Removed (Past 30 Days),No Activity,"5,715 lines"
Mostly Written in,shell script,C
Comments,Average,Average
Comments Link,http://openhub.net/p/php-fpm/factoids#FactoidCommentsAverage,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,"94,272 lines","586,483 lines"
Lines of Code Link,http://openhub.net/p/php-fpm/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,Position not yet claimed,Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,26 users,"5,462 users"
Open Hub User Rating,5.0,4.7
Number of Ratings,3,1073
