Project,Apache Aries,Wicket Stuff
Project Link,http://openhub.net/p/ApacheAries,http://openhub.net/p/wicketstuff
Project Activity,Low,Moderate
Open Hub Data Quality,Updated about 5 hours ago,Updated 1 day ago
Homepage,http://aries.apache.org,http://wicketstuff.org
Project License,apache_2 http://openhub.net/licenses/apache_2,"apache_2 http://openhub.net/licenses/apache_2, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$9,840,140","$4,463,200"
Estimated Cost Link,http://openhub.net/p/ApacheAries/estimated_cost,http://openhub.net/p/wicketstuff/estimated_cost
Contributors (All Time),92 developers,242 developers
Contributors Link (All Time),http://openhub.net/p/ApacheAries/contributors,http://openhub.net/p/wicketstuff/contributors
Commits (All Time),"15,790 commits","3,601 commits"
Commits Link (All Time),http://openhub.net/p/ApacheAries/commits,http://openhub.net/p/wicketstuff/commits
Initial Commit,over 14 years ago,about 17 years ago
Most Recent Commit,6 months ago,6 days ago
Contributors (Past 12 Months),7 developers,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ApacheAries/contributors?time_span=12+months,http://openhub.net/p/wicketstuff/contributors?time_span=12+months
Commits (Past 12 Months),50 commits,126 commits
Commits Link (Past 12 Months),http://openhub.net/p/ApacheAries/commits?time_span=12+months,http://openhub.net/p/wicketstuff/commits?time_span=12+months
Files Modified (Past 12 Months),70 files,"3,587 files"
Lines Added (Past 12 Months),300 lines,"7,858 lines"
Lines Removed (Past 12 Months),198 lines,"217,147 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/ApacheAries/factoids#FactoidActivityStable,http://openhub.net/p/wicketstuff/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/ApacheAries/contributors?time_span=30+days,http://openhub.net/p/wicketstuff/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,19 commits
Commits Link(Past 30 Days),http://openhub.net/p/ApacheAries/commits?time_span=30+days,http://openhub.net/p/wicketstuff/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,18 lines
Lines Removed (Past 30 Days),No Activity,18 lines
Mostly Written in,Java,JavaScript
Comments,Average,High
Comments Link,http://openhub.net/p/ApacheAries/factoids#FactoidCommentsAverage,http://openhub.net/p/wicketstuff/factoids#FactoidCommentsHigh
Lines of Code,"662,566 lines","312,078 lines"
Lines of Code Link,http://openhub.net/p/ApacheAries/analyses/latest/languages_summary,http://openhub.net/p/wicketstuff/analyses/latest/languages_summary
Managers,hughesj http://openhub.net/accounts/hughesj,"Martijn Dashorst http://openhub.net/accounts/dashorst, Martin Grigorov http://openhub.net/accounts/mgrigorov"
Open Hub Users,3 users,44 users
Open Hub User Rating,5.0,4.5
Number of Ratings,2,19
