Project,POV-Ray,"LAME (Lame Ain't an MP3 Encoder)"
Project Link,http://openhub.net/p/povray,http://openhub.net/p/lame
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Updated 5 months ago
Homepage,http://povray.org/,http://lame.sourceforge.net
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$20,079,926","$1,659,696"
Estimated Cost Link,http://openhub.net/p/povray/estimated_cost,http://openhub.net/p/lame/estimated_cost
Contributors (All Time),19 developers,35 developers
Contributors Link (All Time),http://openhub.net/p/povray/contributors,http://openhub.net/p/lame/contributors
Commits (All Time),805 commits,"4,125 commits"
Commits Link (All Time),http://openhub.net/p/povray/commits,http://openhub.net/p/lame/commits
Initial Commit,over 10 years ago,over 24 years ago
Most Recent Commit,almost 3 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/povray/contributors?time_span=12+months,http://openhub.net/p/lame/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,37 commits
Commits Link (Past 12 Months),http://openhub.net/p/povray/commits?time_span=12+months,http://openhub.net/p/lame/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,192 files"
Lines Added (Past 12 Months),No Activity,"1,418 lines"
Lines Removed (Past 12 Months),No Activity,"1,242 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/povray/factoids#FactoidTeamSizeZero,http://openhub.net/p/lame/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/povray/contributors?time_span=30+days,http://openhub.net/p/lame/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,37 commits
Commits Link(Past 30 Days),http://openhub.net/p/povray/commits?time_span=30+days,http://openhub.net/p/lame/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,192 files"
Lines Added (Past 30 Days),No Activity,"1,418 lines"
Lines Removed (Past 30 Days),No Activity,"1,242 lines"
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/povray/factoids#FactoidCommentsAverage,http://openhub.net/p/lame/factoids#FactoidCommentsAverage
Lines of Code,"1,312,030 lines","124,460 lines"
Lines of Code Link,http://openhub.net/p/povray/analyses/latest/languages_summary,http://openhub.net/p/lame/analyses/latest/languages_summary
Managers,Position not yet claimed,Rogério Brito http://openhub.net/accounts/rbrito
Open Hub Users,10 users,672 users
Open Hub User Rating,4.3,4.5
Number of Ratings,3,111
