Project,gpodder.net,ServiceStack REST WebServices Framework
Project Link,http://openhub.net/p/mygpo,http://openhub.net/p/Service-Stack
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://gpodder.net/,http://www.servicestack.net
Project License,No Data,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, AGPL3 http://openhub.net/licenses/AGPL3"
Estimated Cost,"$421,403","$13,549,514"
Estimated Cost Link,http://openhub.net/p/mygpo/estimated_cost,http://openhub.net/p/Service-Stack/estimated_cost
Contributors (All Time),59 developers,529 developers
Contributors Link (All Time),http://openhub.net/p/mygpo/contributors,http://openhub.net/p/Service-Stack/contributors
Commits (All Time),"4,289 commits","19,033 commits"
Commits Link (All Time),http://openhub.net/p/mygpo/commits,http://openhub.net/p/Service-Stack/commits
Initial Commit,over 14 years ago,over 15 years ago
Most Recent Commit,over 1 year ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mygpo/contributors?time_span=12+months,http://openhub.net/p/Service-Stack/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mygpo/commits?time_span=12+months,http://openhub.net/p/Service-Stack/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mygpo/factoids#FactoidTeamSizeZero,http://openhub.net/p/Service-Stack/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mygpo/contributors?time_span=30+days,http://openhub.net/p/Service-Stack/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mygpo/commits?time_span=30+days,http://openhub.net/p/Service-Stack/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C#
Comments,Low,Low
Comments Link,http://openhub.net/p/mygpo/factoids#FactoidCommentsLow,http://openhub.net/p/Service-Stack/factoids#FactoidCommentsLow
Lines of Code,"33,323 lines","900,208 lines"
Lines of Code Link,http://openhub.net/p/mygpo/analyses/latest/languages_summary,http://openhub.net/p/Service-Stack/analyses/latest/languages_summary
Managers,"Stefan Kögl http://openhub.net/accounts/stefankoegl, Thomas Perl http://openhub.net/accounts/thp",mythz http://openhub.net/accounts/mythz
Open Hub Users,4 users,7 users
Open Hub User Rating,4.7,5.0
Number of Ratings,3,4
