Project,Cthulhubot,haskell-buildbox
Project Link,http://openhub.net/p/cthulhubot,http://openhub.net/p/haskell-buildbox
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 18 hours ago
Homepage,http://github.com/ella/cthulhubot/,https://github.com/benl23x5/haskell-buildbox
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,No Data,"$19,986"
Estimated Cost Link,http://openhub.net/p/cthulhubot/estimated_cost,http://openhub.net/p/haskell-buildbox/estimated_cost
Contributors (All Time),No Data,6 developers
Contributors Link (All Time),http://openhub.net/p/cthulhubot/contributors,http://openhub.net/p/haskell-buildbox/contributors
Commits (All Time),No Data,181 commits
Commits Link (All Time),http://openhub.net/p/cthulhubot/commits,http://openhub.net/p/haskell-buildbox/commits
Initial Commit,No Data,over 13 years ago
Most Recent Commit,No Data,over 5 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cthulhubot/contributors?time_span=12+months,http://openhub.net/p/haskell-buildbox/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cthulhubot/commits?time_span=12+months,http://openhub.net/p/haskell-buildbox/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/haskell-buildbox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cthulhubot/contributors?time_span=30+days,http://openhub.net/p/haskell-buildbox/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cthulhubot/commits?time_span=30+days,http://openhub.net/p/haskell-buildbox/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Haskell
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/haskell-buildbox/factoids#FactoidCommentsAverage
Lines of Code,No Data,"1,766 lines"
Lines of Code Link,http://openhub.net/p/cthulhubot/analyses/latest/languages_summary,http://openhub.net/p/haskell-buildbox/analyses/latest/languages_summary
Managers,Almad http://openhub.net/accounts/Almad,Ben Lippmeier http://openhub.net/accounts/benl23
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
