Project,AnyEdit Tools
Project Link,http://openhub.net/p/anyedittools
Project Activity,Inactive
Open Hub Data Quality,Updated 4 days ago
Homepage,http://andrei.gmxhome.de/anyedit/index.html
Project License,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$164,536"
Estimated Cost Link,http://openhub.net/p/anyedittools/estimated_cost
Contributors (All Time),6 developers
Contributors Link (All Time),http://openhub.net/p/anyedittools/contributors
Commits (All Time),188 commits
Commits Link (All Time),http://openhub.net/p/anyedittools/commits
Initial Commit,almost 15 years ago
Most Recent Commit,over 3 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/anyedittools/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/anyedittools/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/anyedittools/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/anyedittools/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/anyedittools/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Low
Comments Link,http://openhub.net/p/anyedittools/factoids#FactoidCommentsLow
Lines of Code,"13,357 lines"
Lines of Code Link,http://openhub.net/p/anyedittools/analyses/latest/languages_summary
Managers,Andrey Loskutov http://openhub.net/accounts/iloveeclipse
Open Hub Users,28 users
Open Hub User Rating,4.8
Number of Ratings,4
