Project,Chromium (Google Chrome),Mozilla Add-ons
Project Link,http://openhub.net/p/chrome,http://openhub.net/p/mozilla-addons
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated about 22 hours ago
Homepage,http://www.chromium.org/,https://addons.mozilla.org
Project License,bsd http://openhub.net/licenses/bsd,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$556,603,926","$4,953,053"
Estimated Cost Link,http://openhub.net/p/chrome/estimated_cost,http://openhub.net/p/mozilla-addons/estimated_cost
Contributors (All Time),"11,366 developers","1,330 developers"
Contributors Link (All Time),http://openhub.net/p/chrome/contributors,http://openhub.net/p/mozilla-addons/contributors
Commits (All Time),"1,364,569 commits","85,917 commits"
Commits Link (All Time),http://openhub.net/p/chrome/commits,http://openhub.net/p/mozilla-addons/commits
Initial Commit,almost 16 years ago,over 14 years ago
Most Recent Commit,4 months ago,2 days ago
Contributors (Past 12 Months),"2,611 developers",147 developers
Contributors Link (Past 12 Months),http://openhub.net/p/chrome/contributors?time_span=12+months,http://openhub.net/p/mozilla-addons/contributors?time_span=12+months
Commits (Past 12 Months),"154,170 commits","3,877 commits"
Commits Link (Past 12 Months),http://openhub.net/p/chrome/commits?time_span=12+months,http://openhub.net/p/mozilla-addons/commits?time_span=12+months
Files Modified (Past 12 Months),"250,601 files","1,249 files"
Lines Added (Past 12 Months),"16,085,516 lines","54,108 lines"
Lines Removed (Past 12 Months),"12,353,821 lines","23,768 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/chrome/factoids#FactoidActivityStable,http://openhub.net/p/mozilla-addons/factoids#FactoidActivityStable
Contributors (Past 30 Days),"1,187 developers",39 developers
Contributors Link (Past 30 Days),http://openhub.net/p/chrome/contributors?time_span=30+days,http://openhub.net/p/mozilla-addons/contributors?time_span=30+days
Commits (Past 30 Days),"9,510 commits",285 commits
Commits Link(Past 30 Days),http://openhub.net/p/chrome/commits?time_span=30+days,http://openhub.net/p/mozilla-addons/commits?time_span=30+days
Files Modified (Past 30 Days),"33,303 files",338 files
Lines Added (Past 30 Days),"917,743 lines","3,100 lines"
Lines Removed (Past 30 Days),"814,522 lines","1,834 lines"
Mostly Written in,C++,Python
Comments,Low,Low
Comments Link,http://openhub.net/p/chrome/factoids#FactoidCommentsLow,http://openhub.net/p/mozilla-addons/factoids#FactoidCommentsLow
Lines of Code,"30,992,426 lines","340,386 lines"
Lines of Code Link,http://openhub.net/p/chrome/analyses/latest/languages_summary,http://openhub.net/p/mozilla-addons/analyses/latest/languages_summary
Managers,"Eric Seidel http://openhub.net/accounts/eseidel, Finnur Thorarinsson http://openhub.net/accounts/finnur, Evan Martin http://openhub.net/accounts/martine, Marc-Antoine Ruel http://openhub.net/accounts/maruel",clouserw http://openhub.net/accounts/clouserw
Open Hub Users,"2,202 users",595 users
Open Hub User Rating,4.5,4.4
Number of Ratings,548,138
