Project,MirahezeMagic,translatewiki.net
Project Link,http://openhub.net/p/MirahezeMagic,http://openhub.net/p/translatewiki
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,https://github.com/miraheze/MirahezeMagic,http://translatewiki.net
Project License,No Data,No Data
Estimated Cost,No Data,"$100,868"
Estimated Cost Link,http://openhub.net/p/MirahezeMagic/estimated_cost,http://openhub.net/p/translatewiki/estimated_cost
Contributors (All Time),No Data,178 developers
Contributors Link (All Time),http://openhub.net/p/MirahezeMagic/contributors,http://openhub.net/p/translatewiki/contributors
Commits (All Time),No Data,"9,073 commits"
Commits Link (All Time),http://openhub.net/p/MirahezeMagic/commits,http://openhub.net/p/translatewiki/commits
Initial Commit,No Data,over 12 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/contributors?time_span=12+months,http://openhub.net/p/translatewiki/contributors?time_span=12+months
Commits (Past 12 Months),No Data,556 commits
Commits Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/commits?time_span=12+months,http://openhub.net/p/translatewiki/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,253 files
Lines Added (Past 12 Months),No Data,"1,393 lines"
Lines Removed (Past 12 Months),No Data,"1,501 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/translatewiki/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/MirahezeMagic/contributors?time_span=30+days,http://openhub.net/p/translatewiki/contributors?time_span=30+days
Commits (Past 30 Days),No Data,42 commits
Commits Link(Past 30 Days),http://openhub.net/p/MirahezeMagic/commits?time_span=30+days,http://openhub.net/p/translatewiki/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,25 files
Lines Added (Past 30 Days),No Data,53 lines
Lines Removed (Past 30 Days),No Data,35 lines
Mostly Written in,No Data,PHP
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/translatewiki/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"8,386 lines"
Lines of Code Link,http://openhub.net/p/MirahezeMagic/analyses/latest/languages_summary,http://openhub.net/p/translatewiki/analyses/latest/languages_summary
Managers,Universal-Omega http://openhub.net/accounts/Universal-Omega,Niklas Laxström http://openhub.net/accounts/nikerabbit
Open Hub Users,1 user,14 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
