Project,Mailman,SquirrelMail
Project Link,http://openhub.net/p/mailman,http://openhub.net/p/squirrelmail
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://www.list.org,http://squirrelmail.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$3,320,463"
Estimated Cost Link,http://openhub.net/p/mailman/estimated_cost,http://openhub.net/p/squirrelmail/estimated_cost
Contributors (All Time),Pending,58 developers
Contributors Link (All Time),http://openhub.net/p/mailman/contributors,http://openhub.net/p/squirrelmail/contributors
Commits (All Time),Pending,"13,023 commits"
Commits Link (All Time),http://openhub.net/p/mailman/commits,http://openhub.net/p/squirrelmail/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/mailman/contributors?time_span=12+months,http://openhub.net/p/squirrelmail/contributors?time_span=12+months
Commits (Past 12 Months),Pending,22 commits
Commits Link (Past 12 Months),http://openhub.net/p/mailman/commits?time_span=12+months,http://openhub.net/p/squirrelmail/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,246 files"
Lines Added (Past 12 Months),Pending,"1,284 lines"
Lines Removed (Past 12 Months),Pending,"1,269 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/squirrelmail/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mailman/contributors?time_span=30+days,http://openhub.net/p/squirrelmail/contributors?time_span=30+days
Commits (Past 30 Days),Pending,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/mailman/commits?time_span=30+days,http://openhub.net/p/squirrelmail/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,321 files
Lines Added (Past 30 Days),Pending,327 lines
Lines Removed (Past 30 Days),Pending,320 lines
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/squirrelmail/factoids#FactoidCommentsAverage
Lines of Code,Pending,"234,325 lines"
Lines of Code Link,http://openhub.net/p/mailman/analyses/latest/languages_summary,http://openhub.net/p/squirrelmail/analyses/latest/languages_summary
Managers,Position not yet claimed,"Paul Lesniewski http://openhub.net/accounts/pdontthink, Fredrik Jervfors http://openhub.net/accounts/Jervfors"
Open Hub Users,195 users,132 users
Open Hub User Rating,3.7,3.9
Number of Ratings,45,29
