Project,taCo,circle - C IRC Library/Executable
Project Link,http://openhub.net/p/p_12131,http://openhub.net/p/circebot
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 9 hours ago
Homepage,http://linuxfire.com.cn/mrc/,http://circle.sourceforge.net
Project License,GNU_General_Public_License_1_0 http://openhub.net/licenses/GNU_General_Public_License_1_0,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$39,632"
Estimated Cost Link,http://openhub.net/p/p_12131/estimated_cost,http://openhub.net/p/circebot/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/p_12131/contributors,http://openhub.net/p/circebot/contributors
Commits (All Time),No Data,258 commits
Commits Link (All Time),http://openhub.net/p/p_12131/commits,http://openhub.net/p/circebot/commits
Initial Commit,No Data,almost 15 years ago
Most Recent Commit,No Data,over 10 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_12131/contributors?time_span=12+months,http://openhub.net/p/circebot/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_12131/commits?time_span=12+months,http://openhub.net/p/circebot/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/circebot/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_12131/contributors?time_span=30+days,http://openhub.net/p/circebot/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_12131/commits?time_span=30+days,http://openhub.net/p/circebot/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/circebot/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"3,410 lines"
Lines of Code Link,http://openhub.net/p/p_12131/analyses/latest/languages_summary,http://openhub.net/p/circebot/analyses/latest/languages_summary
Managers,Xuefer http://openhub.net/accounts/Xuefer,Sarah Harvey http://openhub.net/accounts/worldwise001
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
