Project,Java,maven-3
Project Link,http://openhub.net/p/java,http://openhub.net/p/maven-3
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://www.java.com/,http://github.com/apache/maven-3
Project License,"gpl http://openhub.net/licenses/gpl, Java_Research_License http://openhub.net/licenses/Java_Research_License",No Data
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/java/estimated_cost,http://openhub.net/p/maven-3/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/java/contributors,http://openhub.net/p/maven-3/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/java/commits,http://openhub.net/p/maven-3/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/java/contributors?time_span=12+months,http://openhub.net/p/maven-3/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/java/commits?time_span=12+months,http://openhub.net/p/maven-3/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/java/contributors?time_span=30+days,http://openhub.net/p/maven-3/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/java/commits?time_span=30+days,http://openhub.net/p/maven-3/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/java/analyses/latest/languages_summary,http://openhub.net/p/maven-3/analyses/latest/languages_summary
Managers,Alexander Movsisyan http://openhub.net/accounts/Konteck,Position not yet claimed
Open Hub Users,419 users,7 users
Open Hub User Rating,4.5,0.0
Number of Ratings,35,0
