Project,Czechtile,RPGPedia
Project Link,http://openhub.net/p/czechtile,http://openhub.net/p/p_d_6778
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://czechtile.info,http://projects.almad.net/rpgpedia
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,614",No Data
Estimated Cost Link,http://openhub.net/p/czechtile/estimated_cost,http://openhub.net/p/p_d_6778/estimated_cost
Contributors (All Time),4 developers,No Data
Contributors Link (All Time),http://openhub.net/p/czechtile/contributors,http://openhub.net/p/p_d_6778/contributors
Commits (All Time),25 commits,No Data
Commits Link (All Time),http://openhub.net/p/czechtile/commits,http://openhub.net/p/p_d_6778/commits
Initial Commit,almost 18 years ago,No Data
Most Recent Commit,over 13 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/czechtile/contributors?time_span=12+months,http://openhub.net/p/p_d_6778/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/czechtile/commits?time_span=12+months,http://openhub.net/p/p_d_6778/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/czechtile/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/czechtile/contributors?time_span=30+days,http://openhub.net/p/p_d_6778/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/czechtile/commits?time_span=30+days,http://openhub.net/p/p_d_6778/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,shell script,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/czechtile/factoids#FactoidCommentsAverage,No Data
Lines of Code,620 lines,No Data
Lines of Code Link,http://openhub.net/p/czechtile/analyses/latest/languages_summary,http://openhub.net/p/p_d_6778/analyses/latest/languages_summary
Managers,Almad http://openhub.net/accounts/Almad,Almad http://openhub.net/accounts/Almad
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
