Project,flake8-putty,flake8-strict
Project Link,http://openhub.net/p/flake8-putty,http://openhub.net/p/flake8-strict
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 3 days ago
Homepage,https://github.com/jayvdb/flake8-putty,https://github.com/smarkets/flake8-strict
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$10,872","$4,434"
Estimated Cost Link,http://openhub.net/p/flake8-putty/estimated_cost,http://openhub.net/p/flake8-strict/estimated_cost
Contributors (All Time),5 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/flake8-putty/contributors,http://openhub.net/p/flake8-strict/contributors
Commits (All Time),89 commits,59 commits
Commits Link (All Time),http://openhub.net/p/flake8-putty/commits,http://openhub.net/p/flake8-strict/commits
Initial Commit,over 8 years ago,over 8 years ago
Most Recent Commit,over 2 years ago,about 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/flake8-putty/contributors?time_span=12+months,http://openhub.net/p/flake8-strict/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/flake8-putty/commits?time_span=12+months,http://openhub.net/p/flake8-strict/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flake8-putty/factoids#FactoidTeamSizeZero,http://openhub.net/p/flake8-strict/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flake8-putty/contributors?time_span=30+days,http://openhub.net/p/flake8-strict/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flake8-putty/commits?time_span=30+days,http://openhub.net/p/flake8-strict/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Low,Very Low
Comments Link,http://openhub.net/p/flake8-putty/factoids#FactoidCommentsLow,http://openhub.net/p/flake8-strict/factoids#FactoidCommentsVeryLow
Lines of Code,989 lines,421 lines
Lines of Code Link,http://openhub.net/p/flake8-putty/analyses/latest/languages_summary,http://openhub.net/p/flake8-strict/analyses/latest/languages_summary
Managers,John Vandenberg http://openhub.net/accounts/jayvdb,John Vandenberg http://openhub.net/accounts/jayvdb
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
