Project,zeoslib,jOOQ
Project Link,http://openhub.net/p/zeoslib,http://openhub.net/p/jooq
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://zeos.firmos.at/portal.php,http://www.jooq.org
Project License,lgpl http://openhub.net/licenses/lgpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,951,415",Pending
Estimated Cost Link,http://openhub.net/p/zeoslib/estimated_cost,http://openhub.net/p/jooq/estimated_cost
Contributors (All Time),13 developers,Pending
Contributors Link (All Time),http://openhub.net/p/zeoslib/contributors,http://openhub.net/p/jooq/contributors
Commits (All Time),"1,215 commits",Pending
Commits Link (All Time),http://openhub.net/p/zeoslib/commits,http://openhub.net/p/jooq/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/zeoslib/contributors?time_span=12+months,http://openhub.net/p/jooq/contributors?time_span=12+months
Commits (Past 12 Months),32 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/zeoslib/commits?time_span=12+months,http://openhub.net/p/jooq/commits?time_span=12+months
Files Modified (Past 12 Months),178 files,Pending
Lines Added (Past 12 Months),"4,604 lines",Pending
Lines Removed (Past 12 Months),338 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/zeoslib/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/zeoslib/contributors?time_span=30+days,http://openhub.net/p/jooq/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/zeoslib/commits?time_span=30+days,http://openhub.net/p/jooq/commits?time_span=30+days
Files Modified (Past 30 Days),45 files,Pending
Lines Added (Past 30 Days),455 lines,Pending
Lines Removed (Past 30 Days),74 lines,Pending
Mostly Written in,Pascal,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/zeoslib/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"274,475 lines",Pending
Lines of Code Link,http://openhub.net/p/zeoslib/analyses/latest/languages_summary,http://openhub.net/p/jooq/analyses/latest/languages_summary
Managers,"Mark Daems http://openhub.net/accounts/mdaems, Michael Seeger http://openhub.net/accounts/MSeeger",lukaseder http://openhub.net/accounts/lukaseder
Open Hub Users,56 users,12 users
Open Hub User Rating,4.4,5.0
Number of Ratings,14,1
