Project,Lernid,BigBlueButton
Project Link,http://openhub.net/p/lernid,http://openhub.net/p/bigbluebutton
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,https://wiki.ubuntu.com/Lernid,http://bigbluebutton.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$3,146,555"
Estimated Cost Link,http://openhub.net/p/lernid/estimated_cost,http://openhub.net/p/bigbluebutton/estimated_cost
Contributors (All Time),Pending,338 developers
Contributors Link (All Time),http://openhub.net/p/lernid/contributors,http://openhub.net/p/bigbluebutton/contributors
Commits (All Time),Pending,"41,864 commits"
Commits Link (All Time),http://openhub.net/p/lernid/commits,http://openhub.net/p/bigbluebutton/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,6 days ago
Contributors (Past 12 Months),Pending,60 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lernid/contributors?time_span=12+months,http://openhub.net/p/bigbluebutton/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"3,731 commits"
Commits Link (Past 12 Months),http://openhub.net/p/lernid/commits?time_span=12+months,http://openhub.net/p/bigbluebutton/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,014 files"
Lines Added (Past 12 Months),Pending,"945,989 lines"
Lines Removed (Past 12 Months),Pending,"608,636 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/bigbluebutton/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lernid/contributors?time_span=30+days,http://openhub.net/p/bigbluebutton/contributors?time_span=30+days
Commits (Past 30 Days),Pending,398 commits
Commits Link(Past 30 Days),http://openhub.net/p/lernid/commits?time_span=30+days,http://openhub.net/p/bigbluebutton/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"2,137 files"
Lines Added (Past 30 Days),Pending,"226,434 lines"
Lines Removed (Past 30 Days),Pending,"200,375 lines"
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/bigbluebutton/factoids#FactoidCommentsAverage
Lines of Code,Pending,"223,956 lines"
Lines of Code Link,http://openhub.net/p/lernid/analyses/latest/languages_summary,http://openhub.net/p/bigbluebutton/analyses/latest/languages_summary
Managers,Position not yet claimed,deniszgonjanin http://openhub.net/accounts/deniszgonjanin
Open Hub Users,3 users,27 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,12
