Project,Brickhouse - Hive UDF Library
Project Link,http://openhub.net/p/brickhouse_hive
Project Activity,Inactive
Open Hub Data Quality,Updated 24 days ago
Homepage,https://github.com/klout/brickhouse
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$125,405"
Estimated Cost Link,http://openhub.net/p/brickhouse_hive/estimated_cost
Contributors (All Time),33 developers
Contributors Link (All Time),http://openhub.net/p/brickhouse_hive/contributors
Commits (All Time),186 commits
Commits Link (All Time),http://openhub.net/p/brickhouse_hive/commits
Initial Commit,over 11 years ago
Most Recent Commit,over 7 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/brickhouse_hive/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/brickhouse_hive/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/brickhouse_hive/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/brickhouse_hive/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/brickhouse_hive/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Low
Comments Link,http://openhub.net/p/brickhouse_hive/factoids#FactoidCommentsLow
Lines of Code,"10,201 lines"
Lines of Code Link,http://openhub.net/p/brickhouse_hive/analyses/latest/languages_summary
Managers,jerome_banks http://openhub.net/accounts/jerome_banks
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
