Project,nuiton-config,JAXX
Project Link,http://openhub.net/p/nuiton-config,http://openhub.net/p/jaxx
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated about 21 hours ago
Homepage,https://maven-site.nuiton.org/nuiton-config,https://gitlab.nuiton.org/nuiton
Project License,lgpl3 http://openhub.net/licenses/lgpl3,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$60,852","$1,419,181"
Estimated Cost Link,http://openhub.net/p/nuiton-config/estimated_cost,http://openhub.net/p/jaxx/estimated_cost
Contributors (All Time),13 developers,18 developers
Contributors Link (All Time),http://openhub.net/p/nuiton-config/contributors,http://openhub.net/p/jaxx/contributors
Commits (All Time),194 commits,"2,094 commits"
Commits Link (All Time),http://openhub.net/p/nuiton-config/commits,http://openhub.net/p/jaxx/commits
Initial Commit,over 10 years ago,about 18 years ago
Most Recent Commit,over 3 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nuiton-config/contributors?time_span=12+months,http://openhub.net/p/jaxx/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nuiton-config/commits?time_span=12+months,http://openhub.net/p/jaxx/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nuiton-config/factoids#FactoidTeamSizeZero,http://openhub.net/p/jaxx/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nuiton-config/contributors?time_span=30+days,http://openhub.net/p/jaxx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nuiton-config/commits?time_span=30+days,http://openhub.net/p/jaxx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/nuiton-config/factoids#FactoidCommentsHigh,http://openhub.net/p/jaxx/factoids#FactoidCommentsAverage
Lines of Code,"5,208 lines","103,290 lines"
Lines of Code Link,http://openhub.net/p/nuiton-config/analyses/latest/languages_summary,http://openhub.net/p/jaxx/analyses/latest/languages_summary
Managers,Tony CHEMIT http://openhub.net/accounts/tchemit,"Tony CHEMIT http://openhub.net/accounts/tchemit, Jean Couteau http://openhub.net/accounts/jcouteau"
Open Hub Users,4 users,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
