Project,Tasks,Evolution
Project Link,http://openhub.net/p/p_9691,http://openhub.net/p/evolution
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 33 minutes ago
Homepage,https://www.intel.com/content/www/us/en/homepage.html,https://wiki.gnome.org/Apps/Evolution
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,"$16,350,938"
Estimated Cost Link,http://openhub.net/p/p_9691/estimated_cost,http://openhub.net/p/evolution/estimated_cost
Contributors (All Time),Pending,"1,364 developers"
Contributors Link (All Time),http://openhub.net/p/p_9691/contributors,http://openhub.net/p/evolution/contributors
Commits (All Time),Pending,"69,107 commits"
Commits Link (All Time),http://openhub.net/p/p_9691/commits,http://openhub.net/p/evolution/commits
Initial Commit,Pending,over 26 years ago
Most Recent Commit,Pending,about 23 hours ago
Contributors (Past 12 Months),Pending,61 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_9691/contributors?time_span=12+months,http://openhub.net/p/evolution/contributors?time_span=12+months
Commits (Past 12 Months),Pending,879 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_9691/commits?time_span=12+months,http://openhub.net/p/evolution/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,169 files"
Lines Added (Past 12 Months),Pending,"58,468 lines"
Lines Removed (Past 12 Months),Pending,"27,378 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/evolution/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,15 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_9691/contributors?time_span=30+days,http://openhub.net/p/evolution/contributors?time_span=30+days
Commits (Past 30 Days),Pending,56 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_9691/commits?time_span=30+days,http://openhub.net/p/evolution/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,114 files
Lines Added (Past 30 Days),Pending,"6,029 lines"
Lines Removed (Past 30 Days),Pending,452 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/evolution/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,060,121 lines"
Lines of Code Link,http://openhub.net/p/p_9691/analyses/latest/languages_summary,http://openhub.net/p/evolution/analyses/latest/languages_summary
Managers,Ross Burton http://openhub.net/accounts/rossburton,Matthew Barnes http://openhub.net/accounts/mbarnes
Open Hub Users,4 users,280 users
Open Hub User Rating,4.0,3.8
Number of Ratings,1,90
