Project,lg3d-core,wxPython
Project Link,http://openhub.net/p/lg3d-core,http://openhub.net/p/wxpython
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,https://lg3d-core.dev.java.net,http://wxPython.org
Project License,gpl http://openhub.net/licenses/gpl,wx_windows http://openhub.net/licenses/wx_windows
Estimated Cost,Pending,"$47,593,900"
Estimated Cost Link,http://openhub.net/p/lg3d-core/estimated_cost,http://openhub.net/p/wxpython/estimated_cost
Contributors (All Time),Pending,169 developers
Contributors Link (All Time),http://openhub.net/p/lg3d-core/contributors,http://openhub.net/p/wxpython/contributors
Commits (All Time),Pending,"11,046 commits"
Commits Link (All Time),http://openhub.net/p/lg3d-core/commits,http://openhub.net/p/wxpython/commits
Initial Commit,Pending,almost 24 years ago
Most Recent Commit,Pending,29 days ago
Contributors (Past 12 Months),Pending,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lg3d-core/contributors?time_span=12+months,http://openhub.net/p/wxpython/contributors?time_span=12+months
Commits (Past 12 Months),Pending,77 commits
Commits Link (Past 12 Months),http://openhub.net/p/lg3d-core/commits?time_span=12+months,http://openhub.net/p/wxpython/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,52 files
Lines Added (Past 12 Months),Pending,"1,856 lines"
Lines Removed (Past 12 Months),Pending,"1,722 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/wxpython/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lg3d-core/contributors?time_span=30+days,http://openhub.net/p/wxpython/contributors?time_span=30+days
Commits (Past 30 Days),Pending,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/lg3d-core/commits?time_span=30+days,http://openhub.net/p/wxpython/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,2 files
Lines Added (Past 30 Days),Pending,18 lines
Lines Removed (Past 30 Days),Pending,1 line
Mostly Written in,Pending,C++
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/wxpython/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"2,909,145 lines"
Lines of Code Link,http://openhub.net/p/lg3d-core/analyses/latest/languages_summary,http://openhub.net/p/wxpython/analyses/latest/languages_summary
Managers,Position not yet claimed,Robin Dunn http://openhub.net/accounts/RobinD42
Open Hub Users,0 users,93 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,31
