Project,Kana no Quiz,Parley
Project Link,http://openhub.net/p/kana-no-quiz,http://openhub.net/p/p_11570
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 21 hours ago
Homepage,http://sourceforge.net/projects/kana-no-quiz/,http://edu.kde.org/parley/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$708,249"
Estimated Cost Link,http://openhub.net/p/kana-no-quiz/estimated_cost,http://openhub.net/p/p_11570/estimated_cost
Contributors (All Time),No Data,155 developers
Contributors Link (All Time),http://openhub.net/p/kana-no-quiz/contributors,http://openhub.net/p/p_11570/contributors
Commits (All Time),No Data,"4,755 commits"
Commits Link (All Time),http://openhub.net/p/kana-no-quiz/commits,http://openhub.net/p/p_11570/commits
Initial Commit,No Data,over 22 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kana-no-quiz/contributors?time_span=12+months,http://openhub.net/p/p_11570/contributors?time_span=12+months
Commits (Past 12 Months),No Data,149 commits
Commits Link (Past 12 Months),http://openhub.net/p/kana-no-quiz/commits?time_span=12+months,http://openhub.net/p/p_11570/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,196 files
Lines Added (Past 12 Months),No Data,"3,776 lines"
Lines Removed (Past 12 Months),No Data,565 lines
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_11570/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kana-no-quiz/contributors?time_span=30+days,http://openhub.net/p/p_11570/contributors?time_span=30+days
Commits (Past 30 Days),No Data,21 commits
Commits Link(Past 30 Days),http://openhub.net/p/kana-no-quiz/commits?time_span=30+days,http://openhub.net/p/p_11570/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,75 files
Lines Added (Past 30 Days),No Data,"3,065 lines"
Lines Removed (Past 30 Days),No Data,36 lines
Mostly Written in,No Data,C++
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/p_11570/factoids#FactoidCommentsLow
Lines of Code,No Data,"54,514 lines"
Lines of Code Link,http://openhub.net/p/kana-no-quiz/analyses/latest/languages_summary,http://openhub.net/p/p_11570/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
