Project,python-neuroshare
Project Link,http://openhub.net/p/python-neuroshare
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,https://github.com/G-Node/python-neuroshare
Project License,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$30,046"
Estimated Cost Link,http://openhub.net/p/python-neuroshare/estimated_cost
Contributors (All Time),6 developers
Contributors Link (All Time),http://openhub.net/p/python-neuroshare/contributors
Commits (All Time),174 commits
Commits Link (All Time),http://openhub.net/p/python-neuroshare/commits
Initial Commit,over 13 years ago
Most Recent Commit,almost 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/python-neuroshare/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/python-neuroshare/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/python-neuroshare/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/python-neuroshare/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/python-neuroshare/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Very High
Comments Link,http://openhub.net/p/python-neuroshare/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,653 lines"
Lines of Code Link,http://openhub.net/p/python-neuroshare/analyses/latest/languages_summary
Managers,Christian Kellner http://openhub.net/accounts/gicmo
Open Hub Users,0 users
Open Hub User Rating,5.0
Number of Ratings,1
