Project,confctl,Chef
Project Link,http://openhub.net/p/confctl,http://openhub.net/p/opscode-chef
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,https://github.com/trasz/confctl,https://www.chef.io/chef/
Project License,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$27,774",Pending
Estimated Cost Link,http://openhub.net/p/confctl/estimated_cost,http://openhub.net/p/opscode-chef/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/confctl/contributors,http://openhub.net/p/opscode-chef/contributors
Commits (All Time),200 commits,Pending
Commits Link (All Time),http://openhub.net/p/confctl/commits,http://openhub.net/p/opscode-chef/commits
Initial Commit,about 12 years ago,Pending
Most Recent Commit,about 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/confctl/contributors?time_span=12+months,http://openhub.net/p/opscode-chef/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/confctl/commits?time_span=12+months,http://openhub.net/p/opscode-chef/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/confctl/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/confctl/contributors?time_span=30+days,http://openhub.net/p/opscode-chef/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/confctl/commits?time_span=30+days,http://openhub.net/p/opscode-chef/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/confctl/factoids#FactoidCommentsAverage,Pending
Lines of Code,"2,421 lines",Pending
Lines of Code Link,http://openhub.net/p/confctl/analyses/latest/languages_summary,http://openhub.net/p/opscode-chef/analyses/latest/languages_summary
Managers,Edward Tomasz Napierała http://openhub.net/accounts/trasz,jesserobbins http://openhub.net/accounts/jesserobbins
Open Hub Users,1 user,71 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,17
