Project,libshell-posix,ALT Linux
Project Link,http://openhub.net/p/libshell-posix,http://openhub.net/p/altlinux
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Pending
Homepage,http://git.altlinux.org/people/legion/packages/libshell.git,http://www.altlinux.org
Project License,gpl http://openhub.net/licenses/gpl,"Distributable http://openhub.net/licenses/Distributable, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$86,170",Pending
Estimated Cost Link,http://openhub.net/p/libshell-posix/estimated_cost,http://openhub.net/p/altlinux/estimated_cost
Contributors (All Time),10 developers,Pending
Contributors Link (All Time),http://openhub.net/p/libshell-posix/contributors,http://openhub.net/p/altlinux/contributors
Commits (All Time),626 commits,Pending
Commits Link (All Time),http://openhub.net/p/libshell-posix/commits,http://openhub.net/p/altlinux/commits
Initial Commit,about 17 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/libshell-posix/contributors?time_span=12+months,http://openhub.net/p/altlinux/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/libshell-posix/commits?time_span=12+months,http://openhub.net/p/altlinux/commits?time_span=12+months
Files Modified (Past 12 Months),14 files,Pending
Lines Added (Past 12 Months),136 lines,Pending
Lines Removed (Past 12 Months),20 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/libshell-posix/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/libshell-posix/contributors?time_span=30+days,http://openhub.net/p/altlinux/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/libshell-posix/commits?time_span=30+days,http://openhub.net/p/altlinux/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/libshell-posix/factoids#FactoidCommentsAverage,Pending
Lines of Code,"7,154 lines",Pending
Lines of Code Link,http://openhub.net/p/libshell-posix/analyses/latest/languages_summary,http://openhub.net/p/altlinux/analyses/latest/languages_summary
Managers,Alexey Gladkov http://openhub.net/accounts/legionus,Dmitry V. Levin http://openhub.net/accounts/ldv
Open Hub Users,2 users,31 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,17
