Project,dvbcut,XBMC for Xbox
Project Link,http://openhub.net/p/dvbcut,http://openhub.net/p/p_149
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 12 hours ago
Homepage,https://sourceforge.net/projects/dvbcut,http://www.xbmc4xbox.org.uk/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,486,305","$64,385,403"
Estimated Cost Link,http://openhub.net/p/dvbcut/estimated_cost,http://openhub.net/p/p_149/estimated_cost
Contributors (All Time),2 developers,102 developers
Contributors Link (All Time),http://openhub.net/p/dvbcut/contributors,http://openhub.net/p/p_149/contributors
Commits (All Time),178 commits,"17,890 commits"
Commits Link (All Time),http://openhub.net/p/dvbcut/commits,http://openhub.net/p/p_149/commits
Initial Commit,over 17 years ago,over 20 years ago
Most Recent Commit,almost 12 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dvbcut/contributors?time_span=12+months,http://openhub.net/p/p_149/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dvbcut/commits?time_span=12+months,http://openhub.net/p/p_149/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dvbcut/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_149/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dvbcut/contributors?time_span=30+days,http://openhub.net/p/p_149/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dvbcut/commits?time_span=30+days,http://openhub.net/p/p_149/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/dvbcut/factoids#FactoidCommentsLow,http://openhub.net/p/p_149/factoids#FactoidCommentsAverage
Lines of Code,"107,591 lines","3,983,092 lines"
Lines of Code Link,http://openhub.net/p/dvbcut/analyses/latest/languages_summary,http://openhub.net/p/p_149/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,25 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,9
