Project,Eclipse Sketch,Ingres Database Workbench
Project Link,http://openhub.net/p/sketch,http://openhub.net/p/ingres_database_workbench
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.eclipse.org/sketch,http://community.ingres.com/forum/community/
Project License,eclipse http://openhub.net/licenses/eclipse,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/sketch/estimated_cost,http://openhub.net/p/ingres_database_workbench/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/sketch/contributors,http://openhub.net/p/ingres_database_workbench/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/sketch/commits,http://openhub.net/p/ingres_database_workbench/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/sketch/contributors?time_span=12+months,http://openhub.net/p/ingres_database_workbench/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/sketch/commits?time_span=12+months,http://openhub.net/p/ingres_database_workbench/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/sketch/contributors?time_span=30+days,http://openhub.net/p/ingres_database_workbench/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/sketch/commits?time_span=30+days,http://openhub.net/p/ingres_database_workbench/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/sketch/analyses/latest/languages_summary,http://openhub.net/p/ingres_database_workbench/analyses/latest/languages_summary
Managers,Ugo Sangiorgi http://openhub.net/accounts/ugosan,w1ndy http://openhub.net/accounts/w1ndy
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
